timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,1,42,8,7,12
2023-02-24T00:00:00Z,0,18,3,6,4
2023-02-24T01:00:00Z,0,10,2,2,1
2023-02-24T02:00:00Z,1,22,1,5,3
2023-02-24T03:00:00Z,0,10,3,3,1
2023-02-24T04:00:00Z,5,30,3,7,7
2023-02-24T05:00:00Z,12,102,37,24,32
2023-02-24T06:00:00Z,15,211,50,45,57
2023-02-24T07:00:00Z,9,243,56,51,66
2023-02-24T08:00:00Z,7,250,60,61,58
2023-02-24T09:00:00Z,6,225,52,53,57
2023-02-24T10:00:00Z,14,280,64,81,103
2023-02-24T11:00:00Z,10,315,88,80,109
2023-02-24T12:00:00Z,18,351,79,80,97
2023-02-24T13:00:00Z,13,374,92,83,82
2023-02-24T14:00:00Z,24,412,78,92,119
2023-02-24T15:00:00Z,17,398,74,50,84
2023-02-24T16:00:00Z,16,466,65,61,112
2023-02-24T17:00:00Z,13,463,74,67,103
2023-02-24T18:00:00Z,14,371,69,62,106
2023-02-24T19:00:00Z,3,254,43,46,94
2023-02-24T20:00:00Z,5,247,29,30,74
2023-02-24T21:00:00Z,3,193,22,22,77
2023-02-24T22:00:00Z,6,185,23,20,48
