timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,7,345,0,39,0
2023-08-18T23:00:00Z,3,260,0,27,0
2023-08-19T00:00:00Z,3,178,0,17,1
2023-08-19T01:00:00Z,4,116,0,10,0
2023-08-19T02:00:00Z,0,80,0,11,1
2023-08-19T03:00:00Z,3,150,0,26,0
2023-08-19T04:00:00Z,5,157,0,72,1
2023-08-19T05:00:00Z,3,220,0,49,3
2023-08-19T06:00:00Z,4,261,1,56,2
2023-08-19T07:00:00Z,14,445,2,68,5
2023-08-19T08:00:00Z,11,636,0,90,3
2023-08-19T09:00:00Z,12,714,2,81,3
2023-08-19T10:00:00Z,12,714,1,81,4
2023-08-19T11:00:00Z,12,700,1,91,4
2023-08-19T12:00:00Z,17,775,1,64,4
2023-08-19T13:00:00Z,12,767,2,81,3
2023-08-19T14:00:00Z,17,725,0,72,0
2023-08-19T15:00:00Z,10,693,0,61,0
2023-08-19T16:00:00Z,13,694,2,79,1
2023-08-19T17:00:00Z,11,673,1,69,2
2023-08-19T18:00:00Z,10,674,0,67,1
2023-08-19T19:00:00Z,11,614,1,58,3
2023-08-19T20:00:00Z,10,533,1,44,2
2023-08-19T21:00:00Z,4,484,0,44,1
