timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,7,,,,,,2,12,0,18,0
2023-10-03T23:00:00Z,2,,,,,,0,3,0,8,0
2023-10-04T00:00:00Z,2,,,,,,0,0,0,6,0
2023-10-04T01:00:00Z,1,,,,,,0,0,0,3,0
2023-10-04T02:00:00Z,7,,,,,,0,5,0,8,0
2023-10-04T03:00:00Z,27,,,,,,3,20,1,30,1
2023-10-04T04:00:00Z,51,,,,,,4,66,1,83,2
2023-10-04T05:00:00Z,103,,,,,,10,117,3,134,5
2023-10-04T06:00:00Z,148,,,,,,4,132,8,151,4
2023-10-04T07:00:00Z,119,,,,,,6,120,8,114,10
2023-10-04T08:00:00Z,114,,,,,,5,116,0,102,2
2023-10-04T09:00:00Z,104,,,,,,7,130,4,109,2
2023-10-04T10:00:00Z,123,,,,,,7,109,5,93,7
2023-10-04T11:00:00Z,108,,,,,,3,117,3,104,5
2023-10-04T12:00:00Z,106,,,,,,8,116,4,100,8
2023-10-04T13:00:00Z,141,,,,,,4,133,2,149,6
2023-10-04T14:00:00Z,121,,,,,,7,180,7,142,5
2023-10-04T15:00:00Z,115,,,,,,8,166,5,134,3
2023-10-04T16:00:00Z,115,,,,,,8,141,0,166,4
2023-10-04T17:00:00Z,113,,,,,,7,113,2,107,3
2023-10-04T18:00:00Z,56,,,,,,8,82,3,98,7
2023-10-04T19:00:00Z,46,,,,,,3,63,2,71,0
2023-10-04T20:00:00Z,45,,,,,,4,41,5,63,4
2023-10-04T21:00:00Z,18,,,,,,1,33,0,41,0
