timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,41,1,110,1,16,0,0,185,0,15,0
2023-12-10T00:00:00Z,39,0,125,0,13,1,0,164,0,5,0
2023-12-10T01:00:00Z,28,1,70,0,5,0,0,138,0,10,0
2023-12-10T02:00:00Z,18,0,61,0,12,0,0,75,0,5,0
2023-12-10T03:00:00Z,16,0,43,0,11,0,0,58,0,4,0
2023-12-10T04:00:00Z,12,0,41,0,5,0,0,48,0,0,0
2023-12-10T05:00:00Z,13,0,31,0,5,0,0,58,0,3,1
2023-12-10T06:00:00Z,5,1,34,0,1,0,0,60,1,2,0
2023-12-10T07:00:00Z,21,0,24,0,2,0,0,54,0,0,0
2023-12-10T08:00:00Z,28,0,60,0,2,0,0,108,0,7,0
2023-12-10T09:00:00Z,48,1,85,0,8,0,0,218,1,11,0
2023-12-10T10:00:00Z,58,0,103,0,13,0,0,255,1,34,2
2023-12-10T11:00:00Z,73,1,110,0,22,0,0,273,2,33,4
2023-12-10T12:00:00Z,62,2,127,1,15,1,0,289,0,27,0
2023-12-10T13:00:00Z,67,2,179,0,14,0,0,323,0,28,1
2023-12-10T14:00:00Z,61,3,147,1,20,1,0,300,3,34,3
2023-12-10T15:00:00Z,97,0,163,0,22,2,0,357,3,35,3
2023-12-10T16:00:00Z,77,1,188,0,23,0,0,364,1,50,4
2023-12-10T17:00:00Z,83,1,160,0,22,0,0,277,3,35,1
2023-12-10T18:00:00Z,88,1,175,0,15,0,0,298,1,46,1
2023-12-10T19:00:00Z,74,1,153,1,15,0,0,301,0,18,0
2023-12-10T20:00:00Z,56,2,157,0,21,1,0,277,0,24,0
2023-12-10T21:00:00Z,40,1,113,0,13,0,0,241,0,20,0
2023-12-10T22:00:00Z,25,0,54,0,8,0,0,104,0,6,0
