timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,8,0,31,0,5,0,2,42,0,13,0
2023-03-24T00:00:00Z,4,0,18,0,4,0,2,29,1,11,0
2023-03-24T01:00:00Z,5,0,13,0,2,0,0,11,0,5,0
2023-03-24T02:00:00Z,1,0,14,0,1,0,1,13,0,6,0
2023-03-24T03:00:00Z,8,1,17,0,1,0,1,27,0,13,0
2023-03-24T04:00:00Z,20,0,66,0,4,0,0,78,0,37,1
2023-03-24T05:00:00Z,45,2,148,0,11,0,10,185,1,86,2
2023-03-24T06:00:00Z,102,0,245,0,24,5,12,460,5,239,1
2023-03-24T07:00:00Z,123,1,319,1,24,6,18,557,0,333,0
2023-03-24T08:00:00Z,117,1,245,0,22,1,37,465,2,246,3
2023-03-24T09:00:00Z,75,2,217,0,18,7,23,477,2,217,4
2023-03-24T10:00:00Z,75,1,198,0,27,4,21,422,1,227,4
2023-03-24T11:00:00Z,81,0,208,0,19,2,27,410,0,200,3
2023-03-24T12:00:00Z,86,1,195,1,24,6,17,493,2,219,9
2023-03-24T13:00:00Z,64,0,189,1,28,5,44,503,2,275,2
2023-03-24T14:00:00Z,53,5,204,1,20,4,16,502,1,260,8
2023-03-24T15:00:00Z,38,0,162,0,32,5,24,480,6,231,11
2023-03-24T16:00:00Z,65,1,199,1,12,3,23,451,1,182,9
2023-03-24T17:00:00Z,84,2,207,0,16,2,17,344,0,202,2
2023-03-24T18:00:00Z,80,0,185,0,11,2,14,337,3,184,2
2023-03-24T19:00:00Z,62,0,113,0,8,1,8,240,1,124,2
2023-03-24T20:00:00Z,39,0,103,1,8,2,14,171,0,97,0
2023-03-24T21:00:00Z,36,0,105,0,5,1,8,193,0,82,2
2023-03-24T22:00:00Z,25,0,78,0,7,0,8,124,0,51,0
