timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,5,0,38,0,8,0,0,77,0,14,0
2023-08-20T23:00:00Z,6,0,35,0,7,0,0,86,0,14,0
2023-08-21T00:00:00Z,0,0,18,0,8,0,0,31,0,5,0
2023-08-21T01:00:00Z,3,0,7,0,3,0,0,19,0,8,0
2023-08-21T02:00:00Z,2,0,6,0,7,0,0,20,0,12,0
2023-08-21T03:00:00Z,4,0,20,0,13,0,0,77,0,28,1
2023-08-21T04:00:00Z,11,0,10,0,1,0,0,183,2,49,6
2023-08-21T05:00:00Z,53,0,38,0,12,0,0,208,2,72,5
2023-08-21T06:00:00Z,49,0,57,0,19,0,0,285,4,72,7
2023-08-21T07:00:00Z,79,0,89,0,21,2,0,328,9,80,13
2023-08-21T08:00:00Z,69,0,120,0,16,3,1,322,10,82,12
2023-08-21T09:00:00Z,62,0,107,0,11,4,0,281,2,63,1
2023-08-21T10:00:00Z,68,0,95,0,13,1,1,249,2,54,8
2023-08-21T11:00:00Z,54,0,110,0,15,3,0,291,6,71,9
2023-08-21T12:00:00Z,45,0,82,0,9,1,2,289,4,62,11
2023-08-21T13:00:00Z,54,0,85,0,6,2,0,330,2,87,9
2023-08-21T14:00:00Z,44,0,112,0,17,2,2,309,6,90,4
2023-08-21T15:00:00Z,39,0,134,0,19,1,1,319,4,78,6
2023-08-21T16:00:00Z,49,0,118,0,19,0,0,319,1,69,3
2023-08-21T17:00:00Z,20,0,92,0,7,0,0,252,2,56,5
2023-08-21T18:00:00Z,20,0,99,0,13,0,0,225,0,35,1
2023-08-21T19:00:00Z,34,0,86,0,8,0,0,189,0,33,2
2023-08-21T20:00:00Z,16,0,68,0,23,0,0,162,0,34,0
2023-08-21T21:00:00Z,21,0,44,0,10,2,0,116,0,25,0
