timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,0,1,0,2,0,0,1,0,0,0,0,58,0,2,8
2023-07-13T23:00:00Z,0,3,0,1,0,0,0,0,0,0,0,22,1,3,8
2023-07-14T00:00:00Z,0,5,0,1,0,0,0,0,0,0,0,12,0,3,5
2023-07-14T01:00:00Z,0,0,0,0,0,0,1,0,0,0,1,18,4,1,2
2023-07-14T02:00:00Z,0,2,0,5,1,0,0,0,0,0,0,27,0,7,2
2023-07-14T03:00:00Z,0,2,4,8,3,2,1,0,0,0,1,126,2,31,16
2023-07-14T04:00:00Z,0,3,6,6,2,1,3,0,0,0,1,260,5,52,28
2023-07-14T05:00:00Z,0,13,8,16,5,4,15,0,0,0,0,424,15,83,42
2023-07-14T06:00:00Z,0,12,16,18,6,7,17,0,0,0,0,495,27,94,45
2023-07-14T07:00:00Z,0,13,5,28,9,8,10,0,0,0,4,375,19,85,35
2023-07-14T08:00:00Z,0,11,16,24,7,11,13,0,0,0,2,365,12,83,38
2023-07-14T09:00:00Z,0,5,18,26,10,10,22,0,0,0,0,369,22,92,34
2023-07-14T10:00:00Z,0,7,7,19,5,7,11,0,1,0,1,409,17,65,44
2023-07-14T11:00:00Z,0,12,14,19,2,17,17,0,2,0,1,563,16,78,45
2023-07-14T12:00:00Z,0,18,18,31,8,5,37,0,1,0,2,722,26,90,61
2023-07-14T13:00:00Z,0,36,1,18,10,8,18,0,1,2,1,738,17,81,69
2023-07-14T14:00:00Z,0,36,9,16,7,9,35,0,0,5,2,769,14,70,56
2023-07-14T15:00:00Z,0,14,4,17,7,7,31,0,0,1,1,664,11,77,40
2023-07-14T16:00:00Z,0,9,2,9,6,0,16,0,1,0,2,493,4,37,23
2023-07-14T17:00:00Z,0,6,0,3,0,0,3,0,0,0,1,357,1,20,16
2023-07-14T18:00:00Z,0,6,0,2,1,0,3,0,0,0,0,290,1,20,5
2023-07-14T19:00:00Z,0,2,0,3,0,0,4,0,0,0,2,232,1,12,18
2023-07-14T20:00:00Z,0,7,1,1,0,0,2,0,0,0,1,299,2,16,20
2023-07-14T21:00:00Z,0,15,0,9,0,0,1,0,1,0,2,208,0,15,16
