timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,1,504,3,30,8
2023-07-22T23:00:00Z,1,343,2,26,1
2023-07-23T00:00:00Z,1,225,0,26,2
2023-07-23T01:00:00Z,0,163,0,24,1
2023-07-23T02:00:00Z,0,110,2,17,1
2023-07-23T03:00:00Z,0,151,0,22,5
2023-07-23T04:00:00Z,0,121,2,9,1
2023-07-23T05:00:00Z,0,117,0,12,1
2023-07-23T06:00:00Z,0,119,0,15,4
2023-07-23T07:00:00Z,3,268,2,18,6
2023-07-23T08:00:00Z,2,394,2,36,3
2023-07-23T09:00:00Z,0,458,1,33,6
2023-07-23T10:00:00Z,1,548,2,26,9
2023-07-23T11:00:00Z,7,606,3,23,15
2023-07-23T12:00:00Z,3,625,3,33,9
2023-07-23T13:00:00Z,1,657,6,35,10
2023-07-23T14:00:00Z,4,678,7,29,10
2023-07-23T15:00:00Z,2,762,6,42,16
2023-07-23T16:00:00Z,5,738,4,40,6
2023-07-23T17:00:00Z,3,615,4,60,14
2023-07-23T18:00:00Z,6,614,4,43,7
2023-07-23T19:00:00Z,7,544,2,38,5
2023-07-23T20:00:00Z,5,402,3,31,4
2023-07-23T21:00:00Z,1,276,1,23,5
