timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,0,2,0,0,0,1,1,0,0,0,0,47,0,4,1
2023-12-29T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,30,0,3,0
2023-12-29T01:00:00Z,0,2,0,1,0,1,1,0,0,0,1,19,1,3,1
2023-12-29T02:00:00Z,0,1,0,3,0,0,0,0,0,0,0,14,0,9,1
2023-12-29T03:00:00Z,0,1,0,3,0,0,0,0,0,0,0,18,0,7,0
2023-12-29T04:00:00Z,0,1,1,5,1,0,1,0,0,0,2,49,2,8,0
2023-12-29T05:00:00Z,0,2,0,6,0,0,1,0,1,0,1,92,3,24,3
2023-12-29T06:00:00Z,0,10,3,5,1,0,11,0,2,0,2,144,2,32,8
2023-12-29T07:00:00Z,0,10,4,7,1,0,10,0,1,0,2,155,3,36,7
2023-12-29T08:00:00Z,0,7,4,11,1,0,12,0,4,0,0,202,4,50,7
2023-12-29T09:00:00Z,0,12,4,11,0,0,15,0,9,0,3,228,5,34,17
2023-12-29T10:00:00Z,0,18,2,12,0,2,21,0,4,1,0,267,11,45,37
2023-12-29T11:00:00Z,0,11,0,8,2,0,15,0,8,0,0,324,2,37,34
2023-12-29T12:00:00Z,0,9,2,7,1,0,6,0,7,0,1,386,9,41,29
2023-12-29T13:00:00Z,0,6,1,8,3,0,21,0,4,0,8,454,6,47,33
2023-12-29T14:00:00Z,0,12,4,1,2,0,13,0,6,0,7,472,7,48,28
2023-12-29T15:00:00Z,0,12,0,5,0,0,13,0,8,0,2,423,2,33,28
2023-12-29T16:00:00Z,0,8,1,6,2,0,9,0,1,0,12,394,0,16,12
2023-12-29T17:00:00Z,0,8,0,5,0,0,6,0,2,0,5,336,0,14,17
2023-12-29T18:00:00Z,0,5,0,2,0,0,4,0,2,0,1,255,0,4,20
2023-12-29T19:00:00Z,0,9,0,0,0,0,10,0,2,0,1,223,1,15,6
2023-12-29T20:00:00Z,0,7,0,1,0,0,0,0,1,0,1,130,0,15,6
2023-12-29T21:00:00Z,0,5,0,5,1,0,4,0,2,0,2,115,0,11,6
2023-12-29T22:00:00Z,0,4,3,6,1,0,4,0,3,0,0,82,0,5,0
