timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-17T22:00:00Z,3,238,3,1,9,0,37,0,118,11
2023-05-17T23:00:00Z,2,150,8,1,4,1,23,0,70,8
2023-05-18T00:00:00Z,1,113,3,0,8,1,18,0,56,2
2023-05-18T01:00:00Z,1,65,1,0,3,0,15,0,51,3
2023-05-18T02:00:00Z,0,60,0,0,5,1,12,0,46,0
2023-05-18T03:00:00Z,8,138,3,0,8,1,29,0,61,3
2023-05-18T04:00:00Z,2,105,3,0,9,1,39,0,77,3
2023-05-18T05:00:00Z,1,95,9,0,7,0,56,0,21,8
2023-05-18T06:00:00Z,1,104,13,0,9,3,70,1,41,9
2023-05-18T07:00:00Z,5,201,8,0,7,3,119,1,67,8
2023-05-18T08:00:00Z,7,257,18,1,4,1,202,1,59,9
2023-05-18T09:00:00Z,12,337,21,0,4,4,272,1,45,14
2023-05-18T10:00:00Z,9,423,19,0,4,15,285,1,87,15
2023-05-18T11:00:00Z,9,415,17,2,10,13,291,0,104,14
2023-05-18T12:00:00Z,16,467,16,0,6,3,300,2,116,12
2023-05-18T13:00:00Z,7,431,24,0,5,0,352,1,127,12
2023-05-18T14:00:00Z,12,453,13,0,8,1,336,1,92,11
2023-05-18T15:00:00Z,8,495,21,1,7,31,299,1,86,7
2023-05-18T16:00:00Z,10,511,11,1,9,44,289,0,38,8
2023-05-18T17:00:00Z,9,468,8,6,7,41,269,0,120,5
2023-05-18T18:00:00Z,10,389,3,8,9,6,233,0,160,3
2023-05-18T19:00:00Z,8,392,14,8,9,5,160,0,163,7
2023-05-18T20:00:00Z,11,310,7,11,12,2,80,0,175,9
2023-05-18T21:00:00Z,8,230,4,16,11,3,58,0,175,2
