timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-31T22:00:00Z,1,184,6,1,4,1,40,1,63,9
2024-03-31T23:00:00Z,2,146,4,0,2,0,43,2,40,8
2024-04-01T00:00:00Z,1,117,2,1,1,1,22,0,36,1
2024-04-01T01:00:00Z,0,89,3,0,0,0,21,0,27,5
2024-04-01T02:00:00Z,1,79,1,0,2,0,9,0,20,7
2024-04-01T03:00:00Z,1,75,3,0,2,1,33,0,22,13
2024-04-01T04:00:00Z,0,92,3,0,5,2,27,0,23,9
2024-04-01T05:00:00Z,5,54,4,0,3,0,22,1,10,5
2024-04-01T06:00:00Z,1,53,1,0,1,1,27,2,14,2
2024-04-01T07:00:00Z,1,90,10,0,11,3,64,3,24,12
2024-04-01T08:00:00Z,2,158,8,1,5,5,79,2,45,6
2024-04-01T09:00:00Z,2,212,6,0,5,1,119,0,63,8
2024-04-01T10:00:00Z,3,339,6,1,2,14,148,2,61,8
2024-04-01T11:00:00Z,9,409,7,5,6,13,173,1,64,8
2024-04-01T12:00:00Z,10,390,9,5,8,16,188,3,76,8
2024-04-01T13:00:00Z,3,425,6,3,8,12,190,0,97,5
2024-04-01T14:00:00Z,5,385,10,2,10,15,168,0,113,4
2024-04-01T15:00:00Z,4,426,8,4,15,29,178,2,130,9
2024-04-01T16:00:00Z,1,431,15,3,11,18,157,0,143,8
2024-04-01T17:00:00Z,6,420,10,5,21,4,137,0,188,14
2024-04-01T18:00:00Z,1,345,9,2,17,10,120,1,128,18
2024-04-01T19:00:00Z,1,337,8,2,5,4,115,0,175,11
2024-04-01T20:00:00Z,3,279,2,0,11,0,91,0,107,4
2024-04-01T21:00:00Z,2,269,8,1,6,0,49,0,76,5
