timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,8,0,48,0,21,0,0,108,0,17,0
2024-03-31T23:00:00Z,11,0,38,0,19,0,0,75,0,16,0
2024-04-01T00:00:00Z,4,0,29,0,12,1,0,68,0,14,1
2024-04-01T01:00:00Z,0,0,24,0,13,1,0,71,0,12,1
2024-04-01T02:00:00Z,0,0,19,3,15,12,0,51,0,13,2
2024-04-01T03:00:00Z,1,0,16,2,19,5,0,71,1,23,0
2024-04-01T04:00:00Z,2,0,14,2,11,9,0,63,0,17,0
2024-04-01T05:00:00Z,2,0,19,1,10,5,0,75,1,24,1
2024-04-01T06:00:00Z,1,0,20,1,14,7,0,70,2,13,5
2024-04-01T07:00:00Z,7,0,23,3,19,7,0,81,1,18,3
2024-04-01T08:00:00Z,12,0,26,2,20,7,0,149,2,47,5
2024-04-01T09:00:00Z,11,0,46,1,23,6,0,209,3,67,0
2024-04-01T10:00:00Z,21,0,92,0,5,0,0,207,1,37,2
2024-04-01T11:00:00Z,21,0,72,2,19,4,0,230,2,62,2
2024-04-01T12:00:00Z,18,0,88,2,13,20,1,243,1,54,2
2024-04-01T13:00:00Z,18,0,108,0,9,1,0,272,1,52,6
2024-04-01T14:00:00Z,19,0,120,0,15,1,1,264,1,67,3
2024-04-01T15:00:00Z,20,0,137,0,11,0,0,300,1,61,2
2024-04-01T16:00:00Z,18,0,123,0,12,3,0,294,0,52,0
2024-04-01T17:00:00Z,23,0,117,0,39,0,0,278,1,61,4
2024-04-01T18:00:00Z,29,0,86,0,44,2,0,209,0,44,0
2024-04-01T19:00:00Z,17,0,76,3,29,5,0,191,0,38,2
2024-04-01T20:00:00Z,13,0,68,0,25,4,0,161,0,30,3
2024-04-01T21:00:00Z,12,0,47,0,28,2,0,108,0,20,1
