timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,0,1,0,0,0,0,89,2,6,2
2023-07-19T23:00:00Z,0,0,0,0,0,0,52,0,5,3
2023-07-20T00:00:00Z,0,0,0,0,0,0,27,0,9,0
2023-07-20T01:00:00Z,0,0,0,0,0,0,43,0,15,0
2023-07-20T02:00:00Z,0,0,0,0,0,0,83,0,17,0
2023-07-20T03:00:00Z,0,1,0,0,0,3,407,0,49,0
2023-07-20T04:00:00Z,0,0,0,0,0,2,556,1,97,4
2023-07-20T05:00:00Z,0,0,0,0,1,5,735,0,90,6
2023-07-20T06:00:00Z,0,2,0,0,0,2,725,5,90,7
2023-07-20T07:00:00Z,0,0,0,0,0,1,632,4,54,5
2023-07-20T08:00:00Z,0,1,0,0,0,1,500,2,58,6
2023-07-20T09:00:00Z,0,0,0,0,0,1,461,6,41,1
2023-07-20T10:00:00Z,0,0,0,0,0,1,468,2,57,4
2023-07-20T11:00:00Z,0,1,0,0,0,0,531,14,43,9
2023-07-20T12:00:00Z,0,0,0,0,1,1,585,4,42,4
2023-07-20T13:00:00Z,0,0,0,0,0,0,512,3,47,3
2023-07-20T14:00:00Z,0,0,0,0,0,2,710,3,45,0
2023-07-20T15:00:00Z,0,0,0,0,0,1,698,1,54,1
2023-07-20T16:00:00Z,0,0,0,0,0,3,669,1,37,0
2023-07-20T17:00:00Z,0,0,0,0,0,0,345,0,27,1
2023-07-20T18:00:00Z,0,0,0,0,0,1,267,1,26,0
2023-07-20T19:00:00Z,0,0,0,0,0,0,260,1,16,0
2023-07-20T20:00:00Z,0,0,0,0,0,0,206,0,10,1
2023-07-20T21:00:00Z,0,0,0,0,0,0,157,0,7,0
