timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,0,0,0,0,0,0,1,0,0,0,2,65,0,5,3
2023-02-22T00:00:00Z,0,0,0,0,1,0,0,0,0,0,0,24,0,7,0
2023-02-22T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,16,0,0,0
2023-02-22T02:00:00Z,0,1,0,0,0,2,0,0,0,0,0,4,0,2,0
2023-02-22T03:00:00Z,0,0,0,1,0,1,1,0,0,0,0,42,0,4,0
2023-02-22T04:00:00Z,0,2,1,5,3,0,1,0,1,0,1,147,5,19,5
2023-02-22T05:00:00Z,0,2,5,3,4,0,7,0,0,0,2,341,8,30,12
2023-02-22T06:00:00Z,0,3,6,9,3,0,6,0,6,0,3,420,5,61,18
2023-02-22T07:00:00Z,0,10,16,19,2,0,18,0,4,0,4,424,12,84,29
2023-02-22T08:00:00Z,0,9,12,13,4,0,21,0,6,4,4,288,9,64,37
2023-02-22T09:00:00Z,0,12,3,29,15,2,25,0,5,0,0,276,15,52,31
2023-02-22T10:00:00Z,0,9,20,29,12,0,18,0,2,0,4,248,18,65,29
2023-02-22T11:00:00Z,0,9,9,22,3,1,19,0,0,0,0,312,7,56,24
2023-02-22T12:00:00Z,0,6,19,21,8,0,20,0,2,0,2,396,21,61,16
2023-02-22T13:00:00Z,0,13,12,22,6,2,20,0,1,1,5,483,9,61,47
2023-02-22T14:00:00Z,0,15,15,16,4,0,22,0,1,0,1,557,14,73,34
2023-02-22T15:00:00Z,0,5,6,15,2,0,18,0,2,1,5,556,7,48,39
2023-02-22T16:00:00Z,0,11,3,7,1,0,13,0,4,0,4,510,3,32,29
2023-02-22T17:00:00Z,0,3,0,4,0,0,11,0,8,0,2,458,4,31,28
2023-02-22T18:00:00Z,0,11,0,6,0,0,4,0,0,0,4,256,2,18,14
2023-02-22T19:00:00Z,0,3,0,1,0,0,4,0,0,0,2,195,1,13,5
2023-02-22T20:00:00Z,0,0,0,1,0,0,1,0,1,0,1,176,0,14,4
2023-02-22T21:00:00Z,0,2,0,5,0,0,6,0,1,0,2,173,0,5,2
2023-02-22T22:00:00Z,0,4,1,4,0,0,2,0,0,0,3,185,1,11,8
