timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,0,3,51,2,7,11,1,60,2,28,2
2023-03-13T00:00:00Z,0,1,46,1,7,3,2,35,1,12,5
2023-03-13T01:00:00Z,0,0,35,4,4,7,0,29,1,17,2
2023-03-13T02:00:00Z,0,0,39,3,10,6,0,24,4,12,1
2023-03-13T03:00:00Z,0,0,60,3,21,4,1,53,1,19,5
2023-03-13T04:00:00Z,0,6,174,4,33,19,9,355,5,65,21
2023-03-13T05:00:00Z,0,7,189,15,53,27,26,521,14,100,68
2023-03-13T06:00:00Z,0,19,217,12,35,42,8,493,43,118,56
2023-03-13T07:00:00Z,0,4,207,13,50,26,3,466,36,110,56
2023-03-13T08:00:00Z,0,14,231,17,50,42,14,391,63,118,84
2023-03-13T09:00:00Z,0,7,187,15,57,42,8,327,40,83,74
2023-03-13T10:00:00Z,0,2,190,10,30,43,12,246,63,90,52
2023-03-13T11:00:00Z,0,8,217,11,45,54,9,280,56,96,83
2023-03-13T12:00:00Z,0,6,155,25,46,57,6,308,63,101,52
2023-03-13T13:00:00Z,0,8,166,8,30,33,7,358,55,85,56
2023-03-13T14:00:00Z,1,2,135,8,42,25,3,292,53,82,54
2023-03-13T15:00:00Z,1,5,138,6,25,25,2,342,39,87,28
2023-03-13T16:00:00Z,0,10,192,2,26,20,6,457,35,59,39
2023-03-13T17:00:00Z,0,7,192,2,21,15,7,464,15,65,33
2023-03-13T18:00:00Z,0,12,243,1,38,28,10,368,17,57,27
2023-03-13T19:00:00Z,0,6,189,4,20,19,3,266,7,49,27
2023-03-13T20:00:00Z,0,5,166,1,27,12,3,214,11,41,30
2023-03-13T21:00:00Z,0,6,148,0,19,8,2,226,10,56,14
2023-03-13T22:00:00Z,0,3,84,2,13,12,3,150,10,32,15
