timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-02T22:00:00Z,0,3,12,0,0,0,8,1,38,0,0,0
2023-07-02T23:00:00Z,1,0,12,0,0,0,3,0,16,0,0,0
2023-07-03T00:00:00Z,0,0,9,1,0,0,3,0,12,0,0,0
2023-07-03T01:00:00Z,0,0,2,0,0,0,2,0,10,0,0,0
2023-07-03T02:00:00Z,0,1,5,1,0,0,0,0,9,0,0,0
2023-07-03T03:00:00Z,0,1,10,1,0,0,2,1,23,0,0,0
2023-07-03T04:00:00Z,1,0,40,0,1,2,14,0,40,0,0,0
2023-07-03T05:00:00Z,2,0,55,0,0,1,36,2,66,2,2,0
2023-07-03T06:00:00Z,0,0,67,1,2,0,45,2,98,2,0,0
2023-07-03T07:00:00Z,1,1,86,3,0,1,47,4,101,2,1,0
2023-07-03T08:00:00Z,0,0,91,3,2,0,56,4,103,1,0,0
2023-07-03T09:00:00Z,0,3,114,0,0,0,68,7,167,3,0,0
2023-07-03T10:00:00Z,4,0,120,1,0,1,87,1,168,4,0,0
2023-07-03T11:00:00Z,3,3,131,2,0,0,86,4,166,2,0,0
2023-07-03T12:00:00Z,4,4,108,1,0,0,99,9,184,0,1,0
2023-07-03T13:00:00Z,3,4,121,0,0,0,110,9,167,1,0,0
2023-07-03T14:00:00Z,4,3,123,0,0,0,113,5,165,0,0,0
2023-07-03T15:00:00Z,2,3,122,0,0,0,127,3,172,2,0,0
2023-07-03T16:00:00Z,5,3,134,1,0,0,120,7,157,0,0,0
2023-07-03T17:00:00Z,2,3,103,0,0,0,98,2,144,1,0,0
2023-07-03T18:00:00Z,2,1,77,0,0,0,57,3,128,3,0,0
2023-07-03T19:00:00Z,4,1,64,0,0,0,44,2,107,2,1,0
2023-07-03T20:00:00Z,0,0,39,0,0,0,35,2,83,0,0,0
2023-07-03T21:00:00Z,1,0,28,0,0,0,13,1,46,1,0,0
