timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,0,83,7,9,8
2023-05-09T23:00:00Z,0,48,0,4,1
2023-05-10T00:00:00Z,0,42,0,2,0
2023-05-10T01:00:00Z,0,38,0,3,1
2023-05-10T02:00:00Z,0,37,3,4,1
2023-05-10T03:00:00Z,1,124,5,22,13
2023-05-10T04:00:00Z,5,267,25,56,40
2023-05-10T05:00:00Z,9,447,43,74,61
2023-05-10T06:00:00Z,19,486,62,80,69
2023-05-10T07:00:00Z,6,409,72,117,63
2023-05-10T08:00:00Z,9,426,56,105,75
2023-05-10T09:00:00Z,5,400,68,126,73
2023-05-10T10:00:00Z,10,470,69,120,77
2023-05-10T11:00:00Z,3,463,77,133,60
2023-05-10T12:00:00Z,3,458,70,130,68
2023-05-10T13:00:00Z,9,525,59,132,104
2023-05-10T14:00:00Z,6,538,80,133,88
2023-05-10T15:00:00Z,11,514,97,116,81
2023-05-10T16:00:00Z,14,567,70,128,98
2023-05-10T17:00:00Z,9,477,63,103,78
2023-05-10T18:00:00Z,9,326,52,88,54
2023-05-10T19:00:00Z,8,285,37,80,41
2023-05-10T20:00:00Z,0,236,28,64,30
2023-05-10T21:00:00Z,3,138,20,34,13
