timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-18T23:00:00Z,100,185,2,2,2,21,101,0,33,5
2023-11-19T00:00:00Z,21,137,14,0,2,11,50,1,55,11
2023-11-19T01:00:00Z,15,120,8,0,0,2,32,2,18,10
2023-11-19T02:00:00Z,3,78,8,0,1,2,17,0,33,7
2023-11-19T03:00:00Z,1,77,3,1,0,2,17,0,34,1
2023-11-19T04:00:00Z,0,72,3,1,0,0,22,1,35,2
2023-11-19T05:00:00Z,0,73,0,1,2,1,48,0,27,3
2023-11-19T06:00:00Z,0,65,2,1,1,0,26,0,17,3
2023-11-19T07:00:00Z,1,79,0,3,1,0,41,0,42,3
2023-11-19T08:00:00Z,3,148,2,4,1,3,123,0,50,3
2023-11-19T09:00:00Z,2,250,2,3,2,3,176,0,51,4
2023-11-19T10:00:00Z,0,354,3,2,1,5,217,0,93,3
2023-11-19T11:00:00Z,1,391,4,2,1,2,228,0,93,4
2023-11-19T12:00:00Z,1,452,3,3,0,6,237,0,134,6
2023-11-19T13:00:00Z,3,495,3,5,4,8,225,0,186,4
2023-11-19T14:00:00Z,5,468,5,13,3,3,242,1,172,4
2023-11-19T15:00:00Z,6,488,6,7,0,2,266,1,158,5
2023-11-19T16:00:00Z,0,77,0,2,1,0,35,0,28,0
2023-11-19T17:00:00Z,0,243,1,4,1,1,91,0,104,1
2023-11-19T18:00:00Z,0,52,0,3,0,0,25,0,38,0
2023-11-19T19:00:00Z,0,175,1,5,1,0,62,0,81,1
2023-11-19T20:00:00Z,0,79,0,3,0,0,14,0,52,2
2023-11-19T21:00:00Z,1,41,0,1,0,0,10,0,21,0
2023-11-19T22:00:00Z,2,79,0,2,1,0,23,0,53,2
