timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,44,,,,,,1,62,4,22,3
2024-03-22T00:00:00Z,21,,,,,,2,36,0,14,0
2024-03-22T01:00:00Z,11,,,,,,1,31,0,14,0
2024-03-22T02:00:00Z,11,,,,,,1,16,0,11,0
2024-03-22T03:00:00Z,18,,,,,,4,34,0,13,0
2024-03-22T04:00:00Z,39,,,,,,1,75,0,43,0
2024-03-22T05:00:00Z,79,,,,,,9,144,6,108,4
2024-03-22T06:00:00Z,136,,,,,,11,214,3,130,4
2024-03-22T07:00:00Z,212,,,,,,23,245,6,183,7
2024-03-22T08:00:00Z,202,,,,,,9,253,1,178,4
2024-03-22T09:00:00Z,172,,,,,,14,207,2,140,9
2024-03-22T10:00:00Z,149,,,,,,10,287,6,135,12
2024-03-22T11:00:00Z,186,,,,,,10,251,5,175,12
2024-03-22T12:00:00Z,202,,,,,,8,321,7,142,10
2024-03-22T13:00:00Z,208,,,,,,15,390,3,157,7
2024-03-22T14:00:00Z,221,,,,,,14,359,1,153,4
2024-03-22T15:00:00Z,254,,,,,,20,346,2,183,6
2024-03-22T16:00:00Z,172,,,,,,14,286,0,179,11
2024-03-22T17:00:00Z,145,,,,,,24,295,8,176,10
2024-03-22T18:00:00Z,175,,,,,,13,227,0,133,3
2024-03-22T19:00:00Z,112,,,,,,15,232,3,101,5
2024-03-22T20:00:00Z,102,,,,,,2,151,2,94,1
2024-03-22T21:00:00Z,108,,,,,,3,171,0,121,0
2024-03-22T22:00:00Z,95,,,,,,7,163,0,65,0
