timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,0,131,5,16,0
2023-07-31T23:00:00Z,0,75,0,12,0
2023-08-01T00:00:00Z,0,51,1,9,0
2023-08-01T01:00:00Z,0,35,0,7,0
2023-08-01T02:00:00Z,0,39,0,12,0
2023-08-01T03:00:00Z,1,221,2,26,2
2023-08-01T04:00:00Z,4,408,9,79,7
2023-08-01T05:00:00Z,6,674,13,137,15
2023-08-01T06:00:00Z,2,794,18,149,13
2023-08-01T07:00:00Z,2,716,14,130,9
2023-08-01T08:00:00Z,0,714,11,99,5
2023-08-01T09:00:00Z,4,680,18,147,6
2023-08-01T10:00:00Z,8,789,13,95,4
2023-08-01T11:00:00Z,18,757,7,105,7
2023-08-01T12:00:00Z,25,799,6,78,6
2023-08-01T13:00:00Z,33,955,11,73,12
2023-08-01T14:00:00Z,26,1102,5,65,8
2023-08-01T15:00:00Z,27,1071,4,81,11
2023-08-01T16:00:00Z,24,971,6,79,14
2023-08-01T17:00:00Z,4,709,3,58,2
2023-08-01T18:00:00Z,5,558,3,38,4
2023-08-01T19:00:00Z,4,426,3,22,1
2023-08-01T20:00:00Z,1,345,4,32,4
2023-08-01T21:00:00Z,0,239,0,20,0
