timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-05T22:00:00Z,0,0,95,0,61,0,0,84,0,21,0
2023-06-05T23:00:00Z,0,0,53,0,24,1,0,39,0,7,0
2023-06-06T00:00:00Z,1,0,36,0,18,0,1,18,0,7,0
2023-06-06T01:00:00Z,0,0,29,6,13,3,1,18,0,12,0
2023-06-06T02:00:00Z,0,0,32,1,16,0,1,40,0,16,0
2023-06-06T03:00:00Z,6,3,81,0,43,2,0,131,0,53,1
2023-06-06T04:00:00Z,1,3,125,2,88,4,3,287,0,128,4
2023-06-06T05:00:00Z,1,4,207,13,115,12,1,383,3,193,2
2023-06-06T06:00:00Z,5,12,187,18,130,10,0,346,5,218,1
2023-06-06T07:00:00Z,5,6,194,16,107,18,0,286,3,211,1
2023-06-06T08:00:00Z,2,7,216,16,101,23,0,250,6,170,1
2023-06-06T09:00:00Z,2,15,327,15,137,18,0,179,2,108,1
2023-06-06T10:00:00Z,2,11,392,17,58,12,2,305,4,109,3
2023-06-06T11:00:00Z,2,6,309,2,91,14,0,328,1,136,4
2023-06-06T12:00:00Z,1,13,401,9,81,9,1,366,4,161,0
2023-06-06T13:00:00Z,3,66,390,10,50,45,32,420,4,59,18
2023-06-06T14:00:00Z,9,13,372,8,125,21,9,391,2,142,5
2023-06-06T15:00:00Z,14,82,381,6,49,40,40,397,3,24,27
2023-06-06T16:00:00Z,13,185,292,3,26,36,93,310,1,6,37
2023-06-06T17:00:00Z,0,28,304,4,124,12,35,268,2,72,21
2023-06-06T18:00:00Z,3,2,250,1,141,0,0,234,0,74,0
2023-06-06T19:00:00Z,1,1,195,0,119,1,0,180,0,69,1
2023-06-06T20:00:00Z,1,1,199,1,135,3,0,197,0,66,0
2023-06-06T21:00:00Z,0,0,147,1,78,2,1,229,0,88,0
