timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,1,1,18,0,1,0,0,49,0,16,2
2024-01-15T00:00:00Z,0,0,6,0,1,0,1,37,0,6,0
2024-01-15T01:00:00Z,1,0,7,0,0,0,0,20,0,3,0
2024-01-15T02:00:00Z,1,0,8,0,0,0,0,18,0,7,0
2024-01-15T03:00:00Z,3,0,17,0,1,0,0,29,1,7,0
2024-01-15T04:00:00Z,9,0,84,0,1,0,7,112,2,27,0
2024-01-15T05:00:00Z,28,0,170,0,5,3,12,249,2,74,3
2024-01-15T06:00:00Z,46,1,304,0,13,7,19,461,1,149,3
2024-01-15T07:00:00Z,67,1,334,1,7,1,34,676,0,223,1
2024-01-15T08:00:00Z,57,3,260,0,15,4,37,581,0,207,3
2024-01-15T09:00:00Z,45,2,255,0,13,1,22,531,0,153,1
2024-01-15T10:00:00Z,36,4,260,0,12,0,24,527,1,158,2
2024-01-15T11:00:00Z,35,0,224,2,13,1,14,468,0,149,1
2024-01-15T12:00:00Z,48,0,229,0,11,5,18,455,0,127,2
2024-01-15T13:00:00Z,46,0,281,1,8,3,21,544,0,167,0
2024-01-15T14:00:00Z,40,3,257,0,7,2,12,555,0,185,2
2024-01-15T15:00:00Z,47,1,287,0,8,8,20,643,2,174,1
2024-01-15T16:00:00Z,67,0,243,0,10,3,15,547,0,229,5
2024-01-15T17:00:00Z,59,0,212,0,7,1,7,482,0,156,0
2024-01-15T18:00:00Z,53,0,166,0,7,2,5,357,0,121,2
2024-01-15T19:00:00Z,34,0,119,0,2,0,5,248,3,79,6
2024-01-15T20:00:00Z,25,0,85,0,2,0,3,155,2,79,0
2024-01-15T21:00:00Z,22,0,105,0,2,1,8,147,1,64,3
2024-01-15T22:00:00Z,9,1,43,0,4,0,1,70,0,32,1
