timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,3,0,41,0,5,0,0,63,0,11,2
2023-08-08T23:00:00Z,6,0,18,0,10,1,0,68,2,7,1
2023-08-09T00:00:00Z,0,0,10,0,6,0,0,39,0,7,0
2023-08-09T01:00:00Z,1,0,8,0,5,0,0,34,0,12,1
2023-08-09T02:00:00Z,3,0,8,0,5,0,0,35,0,9,0
2023-08-09T03:00:00Z,9,0,12,0,15,0,0,84,1,24,1
2023-08-09T04:00:00Z,18,0,9,0,1,0,0,193,0,40,2
2023-08-09T05:00:00Z,57,1,57,0,7,0,0,262,2,48,4
2023-08-09T06:00:00Z,93,0,64,1,10,0,0,314,3,69,14
2023-08-09T07:00:00Z,93,0,104,0,15,0,0,319,3,77,6
2023-08-09T08:00:00Z,74,0,96,0,15,0,0,319,7,80,18
2023-08-09T09:00:00Z,83,0,120,0,17,0,0,320,2,79,7
2023-08-09T10:00:00Z,51,0,101,0,26,0,1,310,2,91,7
2023-08-09T11:00:00Z,76,0,131,0,24,2,0,306,5,64,5
2023-08-09T12:00:00Z,74,0,127,0,21,0,0,359,2,84,11
2023-08-09T13:00:00Z,43,0,109,0,13,9,2,309,1,49,7
2023-08-09T14:00:00Z,54,0,113,0,20,1,2,306,1,89,4
2023-08-09T15:00:00Z,59,0,146,1,19,1,0,362,3,84,7
2023-08-09T16:00:00Z,48,0,158,0,9,0,0,319,4,63,7
2023-08-09T17:00:00Z,42,0,114,0,11,0,0,256,0,55,4
2023-08-09T18:00:00Z,26,0,99,0,9,0,0,238,0,37,6
2023-08-09T19:00:00Z,16,0,72,0,17,0,0,202,3,29,1
2023-08-09T20:00:00Z,19,0,58,0,25,2,0,164,0,32,0
2023-08-09T21:00:00Z,7,0,34,0,17,0,0,103,0,23,1
