timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-23T23:00:00Z,2,228,3,0,5,0,58,0,87,8
2024-02-24T00:00:00Z,2,156,1,0,3,0,35,0,47,4
2024-02-24T01:00:00Z,0,96,4,0,3,1,25,0,42,3
2024-02-24T02:00:00Z,1,76,4,0,2,1,17,0,37,4
2024-02-24T03:00:00Z,0,54,4,0,2,0,31,0,41,10
2024-02-24T04:00:00Z,1,92,5,0,6,0,79,0,67,10
2024-02-24T05:00:00Z,0,151,5,0,6,4,109,0,69,20
2024-02-24T06:00:00Z,1,161,12,1,7,1,125,0,65,22
2024-02-24T07:00:00Z,34,227,15,1,14,38,159,1,65,24
2024-02-24T08:00:00Z,37,375,15,7,14,74,219,6,94,32
2024-02-24T09:00:00Z,15,481,19,1,18,33,295,5,143,24
2024-02-24T10:00:00Z,14,641,30,2,12,30,434,3,140,27
2024-02-24T11:00:00Z,7,715,26,1,21,36,329,1,201,24
2024-02-24T12:00:00Z,3,792,38,3,33,41,317,3,258,25
2024-02-24T13:00:00Z,5,850,32,4,19,40,395,5,227,29
2024-02-24T14:00:00Z,1,793,31,5,30,47,344,5,243,21
2024-02-24T15:00:00Z,6,712,28,2,28,28,367,0,198,16
2024-02-24T16:00:00Z,7,731,35,2,19,40,328,1,174,24
2024-02-24T17:00:00Z,3,727,25,4,17,16,325,6,193,17
2024-02-24T18:00:00Z,2,604,13,0,14,7,289,0,268,29
2024-02-24T19:00:00Z,2,475,8,3,11,1,238,2,200,14
2024-02-24T20:00:00Z,2,450,13,0,6,0,169,0,149,14
2024-02-24T21:00:00Z,3,367,4,1,6,1,167,1,160,9
2024-02-24T22:00:00Z,1,355,9,0,5,0,108,0,114,5
