timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,47,0,1,3
2024-01-23T00:00:00Z,0,0,0,2,0,1,0,0,0,0,0,13,2,3,1
2024-01-23T01:00:00Z,0,0,0,0,0,2,0,0,0,0,0,7,2,0,1
2024-01-23T02:00:00Z,0,0,3,3,0,0,0,0,0,0,0,10,0,3,0
2024-01-23T03:00:00Z,0,2,1,3,0,0,0,0,0,0,0,30,3,3,4
2024-01-23T04:00:00Z,0,1,0,5,1,0,0,0,0,0,3,159,10,13,13
2024-01-23T05:00:00Z,0,8,11,10,3,0,2,0,0,0,3,340,11,27,49
2024-01-23T06:00:00Z,0,10,6,14,1,0,16,0,7,0,3,556,12,25,70
2024-01-23T07:00:00Z,0,20,9,13,11,1,17,0,9,3,7,834,24,32,85
2024-01-23T08:00:00Z,0,10,18,15,8,0,20,0,8,1,1,468,15,35,73
2024-01-23T09:00:00Z,0,10,8,5,10,0,24,0,5,0,5,343,12,31,43
2024-01-23T10:00:00Z,0,20,7,22,13,0,22,0,2,0,6,327,28,43,64
2024-01-23T11:00:00Z,0,6,9,6,4,1,13,0,0,0,8,333,17,36,46
2024-01-23T12:00:00Z,0,16,10,10,7,0,17,0,3,0,2,494,13,48,70
2024-01-23T13:00:00Z,0,26,4,22,7,0,23,0,8,0,1,694,21,45,75
2024-01-23T14:00:00Z,0,18,6,18,8,0,7,0,4,0,7,733,13,46,102
2024-01-23T15:00:00Z,0,33,4,13,7,0,9,0,4,0,1,741,12,45,106
2024-01-23T16:00:00Z,0,46,3,10,6,0,16,0,3,0,4,722,8,32,74
2024-01-23T17:00:00Z,0,29,0,7,2,0,9,0,2,0,3,602,6,23,46
2024-01-23T18:00:00Z,0,2,1,1,3,0,12,0,2,0,2,414,3,11,30
2024-01-23T19:00:00Z,0,11,0,1,0,0,5,0,1,0,2,242,1,7,18
2024-01-23T20:00:00Z,0,6,0,0,0,0,4,0,0,0,3,258,1,2,19
2024-01-23T21:00:00Z,0,11,0,0,0,0,3,0,1,0,1,222,2,1,17
2024-01-23T22:00:00Z,0,3,0,1,0,0,0,0,0,0,3,188,1,6,19
