timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,22,,,,,,6,121,0,41,0
2023-01-15T00:00:00Z,16,,,,,,2,113,0,18,0
2023-01-15T01:00:00Z,16,,,,,,1,58,0,14,0
2023-01-15T02:00:00Z,8,,,,,,2,69,0,9,0
2023-01-15T03:00:00Z,8,,,,,,9,40,0,11,0
2023-01-15T04:00:00Z,6,,,,,,12,32,0,12,0
2023-01-15T05:00:00Z,5,,,,,,6,31,0,12,0
2023-01-15T06:00:00Z,11,,,,,,1,27,0,10,0
2023-01-15T07:00:00Z,11,,,,,,6,35,0,9,0
2023-01-15T08:00:00Z,22,,,,,,7,87,0,28,1
2023-01-15T09:00:00Z,47,,,,,,4,135,3,45,2
2023-01-15T10:00:00Z,36,,,,,,11,174,0,64,0
2023-01-15T11:00:00Z,35,,,,,,7,195,2,67,0
2023-01-15T12:00:00Z,40,,,,,,7,230,2,90,8
2023-01-15T13:00:00Z,53,,,,,,8,251,0,89,2
2023-01-15T14:00:00Z,51,,,,,,5,306,3,93,1
2023-01-15T15:00:00Z,53,,,,,,6,262,3,102,10
2023-01-15T16:00:00Z,54,,,,,,3,253,9,130,7
2023-01-15T17:00:00Z,46,,,,,,3,206,6,145,7
2023-01-15T18:00:00Z,32,,,,,,5,177,6,107,7
2023-01-15T19:00:00Z,34,,,,,,1,170,3,79,11
2023-01-15T20:00:00Z,18,,,,,,6,120,10,61,9
2023-01-15T21:00:00Z,25,,,,,,2,86,7,44,8
2023-01-15T22:00:00Z,20,,,,,,0,61,1,24,1
