timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,0,0,42,2,8,9,1,76,16,52,6
2023-05-23T23:00:00Z,0,0,27,0,2,2,3,44,3,45,2
2023-05-24T00:00:00Z,0,1,26,0,6,2,2,18,5,25,2
2023-05-24T01:00:00Z,0,2,42,6,4,10,1,28,8,46,9
2023-05-24T02:00:00Z,0,0,52,8,7,11,0,60,8,51,11
2023-05-24T03:00:00Z,0,5,172,2,16,23,2,271,25,170,45
2023-05-24T04:00:00Z,0,8,222,12,38,45,5,327,67,210,67
2023-05-24T05:00:00Z,0,7,223,11,45,52,9,370,91,215,89
2023-05-24T06:00:00Z,0,7,195,10,58,44,13,517,62,179,108
2023-05-24T07:00:00Z,0,11,215,11,57,44,14,302,67,109,88
2023-05-24T08:00:00Z,0,8,243,22,54,61,8,311,41,133,60
2023-05-24T09:00:00Z,0,8,273,12,56,56,8,332,62,123,76
2023-05-24T10:00:00Z,0,5,265,23,43,69,10,338,62,92,86
2023-05-24T11:00:00Z,0,4,226,17,49,51,12,417,66,104,117
2023-05-24T12:00:00Z,0,4,220,15,34,38,12,396,72,103,83
2023-05-24T13:00:00Z,0,3,217,14,33,45,6,518,83,131,91
2023-05-24T14:00:00Z,0,5,251,9,31,29,12,557,60,158,68
2023-05-24T15:00:00Z,0,3,236,10,38,28,10,657,43,115,84
2023-05-24T16:00:00Z,0,6,262,6,38,23,12,677,44,122,67
2023-05-24T17:00:00Z,0,1,245,6,16,35,5,404,15,130,28
2023-05-24T18:00:00Z,0,2,211,5,13,15,6,311,17,102,33
2023-05-24T19:00:00Z,0,2,181,1,7,18,4,284,19,122,36
2023-05-24T20:00:00Z,0,2,163,2,11,18,2,250,10,95,15
2023-05-24T21:00:00Z,0,1,121,1,5,11,0,132,14,59,21
