timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,3,0,89,0,24,0,0,153,0,27,0
2024-03-02T00:00:00Z,5,0,48,0,16,0,0,105,2,30,0
2024-03-02T01:00:00Z,3,0,41,0,12,0,0,79,1,23,2
2024-03-02T02:00:00Z,6,0,23,0,10,0,0,56,1,19,0
2024-03-02T03:00:00Z,2,0,19,0,10,0,0,45,0,17,0
2024-03-02T04:00:00Z,6,0,18,0,13,0,0,64,0,19,1
2024-03-02T05:00:00Z,2,0,4,0,2,0,0,121,0,13,1
2024-03-02T06:00:00Z,10,0,40,0,14,1,0,109,1,52,1
2024-03-02T07:00:00Z,9,0,48,0,25,0,0,135,1,40,3
2024-03-02T08:00:00Z,28,0,93,0,19,0,0,255,0,68,1
2024-03-02T09:00:00Z,30,0,94,0,31,1,0,326,9,84,5
2024-03-02T10:00:00Z,37,0,155,0,21,0,0,374,3,98,15
2024-03-02T11:00:00Z,52,0,171,0,10,3,2,410,2,111,21
2024-03-02T12:00:00Z,53,0,201,0,16,4,1,372,6,95,20
2024-03-02T13:00:00Z,41,0,172,0,16,2,1,329,3,114,19
2024-03-02T14:00:00Z,44,0,191,0,26,2,0,384,6,131,13
2024-03-02T15:00:00Z,48,0,191,0,25,0,0,400,9,108,15
2024-03-02T16:00:00Z,62,0,168,0,16,1,0,411,4,123,4
2024-03-02T17:00:00Z,30,0,188,0,10,0,1,356,2,104,8
2024-03-02T18:00:00Z,34,0,172,0,15,0,0,327,2,86,4
2024-03-02T19:00:00Z,25,0,126,0,17,0,0,263,3,53,1
2024-03-02T20:00:00Z,26,0,134,0,15,0,1,219,1,38,0
2024-03-02T21:00:00Z,22,0,131,0,16,1,0,216,1,42,1
2024-03-02T22:00:00Z,27,0,119,0,8,0,0,205,0,34,0
