timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,0,16,2,6,9
2023-11-06T00:00:00Z,0,4,5,1,2
2023-11-06T01:00:00Z,0,6,3,5,0
2023-11-06T02:00:00Z,0,1,1,4,2
2023-11-06T03:00:00Z,1,6,1,3,2
2023-11-06T04:00:00Z,1,28,5,9,22
2023-11-06T05:00:00Z,2,90,31,32,47
2023-11-06T06:00:00Z,10,239,59,50,97
2023-11-06T07:00:00Z,2,200,50,56,85
2023-11-06T08:00:00Z,3,167,67,70,72
2023-11-06T09:00:00Z,2,175,84,97,68
2023-11-06T10:00:00Z,3,161,48,53,59
2023-11-06T11:00:00Z,8,223,71,79,99
2023-11-06T12:00:00Z,6,261,65,61,100
2023-11-06T13:00:00Z,7,345,62,96,115
2023-11-06T14:00:00Z,7,361,63,86,125
2023-11-06T15:00:00Z,3,357,71,90,104
2023-11-06T16:00:00Z,5,361,62,84,84
2023-11-06T17:00:00Z,2,224,43,57,87
2023-11-06T18:00:00Z,3,185,53,53,65
2023-11-06T19:00:00Z,3,110,32,40,43
2023-11-06T20:00:00Z,1,97,44,31,44
2023-11-06T21:00:00Z,1,55,24,22,31
2023-11-06T22:00:00Z,0,38,11,11,15
