timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-21T22:00:00Z,3,191,0,16,0,1,35,0,144,0
2023-04-21T23:00:00Z,1,126,0,21,1,0,22,0,93,1
2023-04-22T00:00:00Z,1,104,0,18,1,0,10,0,71,3
2023-04-22T01:00:00Z,1,72,0,13,0,0,12,0,71,1
2023-04-22T02:00:00Z,1,52,1,10,1,0,16,0,77,2
2023-04-22T03:00:00Z,2,103,0,20,1,0,21,0,91,4
2023-04-22T04:00:00Z,2,112,0,22,2,0,25,0,140,2
2023-04-22T05:00:00Z,2,126,0,38,5,0,45,0,147,7
2023-04-22T06:00:00Z,3,217,0,26,2,6,155,0,120,6
2023-04-22T07:00:00Z,8,296,5,25,3,7,180,1,180,5
2023-04-22T08:00:00Z,14,470,5,22,6,17,225,0,265,9
2023-04-22T09:00:00Z,12,511,2,39,10,12,202,1,291,8
2023-04-22T10:00:00Z,12,575,8,37,5,4,190,1,342,11
2023-04-22T11:00:00Z,13,619,7,35,7,22,225,2,318,13
2023-04-22T12:00:00Z,16,739,37,25,7,26,286,0,269,12
2023-04-22T13:00:00Z,16,650,19,21,9,18,273,0,254,6
2023-04-22T14:00:00Z,8,600,7,22,4,16,195,1,247,11
2023-04-22T15:00:00Z,7,553,6,29,1,16,154,0,280,15
2023-04-22T16:00:00Z,7,537,6,40,4,17,151,0,298,6
2023-04-22T17:00:00Z,13,489,4,28,4,10,96,0,283,1
2023-04-22T18:00:00Z,6,403,1,25,2,8,73,0,283,4
2023-04-22T19:00:00Z,8,351,2,26,3,4,56,0,261,2
2023-04-22T20:00:00Z,4,341,0,13,4,3,78,1,196,2
2023-04-22T21:00:00Z,3,287,0,12,2,7,88,0,169,1
