timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,13,0,71,0,1,1,10,90,1,76,0
2023-11-26T00:00:00Z,7,0,64,0,3,0,9,50,0,50,2
2023-11-26T01:00:00Z,3,0,35,0,3,0,3,56,0,26,0
2023-11-26T02:00:00Z,4,1,20,0,2,0,1,30,1,17,0
2023-11-26T03:00:00Z,1,0,21,0,3,0,0,31,1,7,0
2023-11-26T04:00:00Z,3,2,24,0,1,0,3,35,0,9,0
2023-11-26T05:00:00Z,7,1,43,0,4,0,5,36,3,14,0
2023-11-26T06:00:00Z,1,0,20,0,2,0,1,38,0,11,0
2023-11-26T07:00:00Z,14,1,39,0,0,0,3,56,0,13,0
2023-11-26T08:00:00Z,18,1,61,0,3,0,4,78,0,42,1
2023-11-26T09:00:00Z,19,1,84,0,6,2,10,154,0,50,1
2023-11-26T10:00:00Z,16,0,110,0,5,0,4,178,0,67,0
2023-11-26T11:00:00Z,29,1,118,0,3,0,14,210,0,88,2
2023-11-26T12:00:00Z,29,0,125,0,4,1,13,239,0,97,3
2023-11-26T13:00:00Z,23,0,149,0,6,1,13,268,0,100,1
2023-11-26T14:00:00Z,17,3,145,0,4,1,19,271,1,103,0
2023-11-26T15:00:00Z,31,1,139,0,4,2,23,291,2,99,3
2023-11-26T16:00:00Z,30,1,162,0,4,2,14,309,0,101,1
2023-11-26T17:00:00Z,28,1,130,0,4,0,22,268,0,111,0
2023-11-26T18:00:00Z,17,1,145,0,2,1,14,234,0,77,4
2023-11-26T19:00:00Z,15,1,95,0,2,0,14,160,0,50,2
2023-11-26T20:00:00Z,11,0,90,0,3,0,2,137,0,40,1
2023-11-26T21:00:00Z,11,1,69,0,3,0,3,90,1,24,2
2023-11-26T22:00:00Z,7,0,56,0,3,0,3,64,0,13,0
