timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,0,2,0,2,0,0,5,0,0,0,8,145,0,11,6
2023-01-21T00:00:00Z,0,1,0,1,0,0,2,0,0,0,2,57,0,6,9
2023-01-21T01:00:00Z,0,0,0,1,0,0,1,0,0,0,0,29,0,2,1
2023-01-21T02:00:00Z,0,0,0,0,0,0,0,0,0,0,1,20,0,6,0
2023-01-21T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,52,0,2,0
2023-01-21T04:00:00Z,0,2,0,1,0,0,3,0,0,0,0,54,0,3,0
2023-01-21T05:00:00Z,0,3,0,1,0,0,0,0,0,0,2,81,0,7,0
2023-01-21T06:00:00Z,0,3,0,2,0,0,4,0,0,0,0,93,0,9,3
2023-01-21T07:00:00Z,0,2,0,1,0,0,9,0,0,0,0,121,1,7,1
2023-01-21T08:00:00Z,0,4,1,0,1,0,6,0,0,0,2,198,1,8,5
2023-01-21T09:00:00Z,0,6,0,2,0,0,14,0,0,0,5,276,0,6,9
2023-01-21T10:00:00Z,0,4,0,2,0,0,11,0,0,0,2,222,0,13,11
2023-01-21T11:00:00Z,0,5,0,4,0,0,14,0,0,0,0,296,2,16,3
2023-01-21T12:00:00Z,0,4,0,1,0,1,12,0,0,0,1,333,1,23,11
2023-01-21T13:00:00Z,0,1,0,1,0,0,16,0,0,0,0,339,0,27,23
2023-01-21T14:00:00Z,0,6,0,0,0,1,14,0,0,0,0,264,2,26,14
2023-01-21T15:00:00Z,0,11,0,0,0,0,10,0,0,0,1,278,2,18,12
2023-01-21T16:00:00Z,0,4,0,0,3,0,7,0,0,0,0,293,0,18,6
2023-01-21T17:00:00Z,0,2,0,1,1,0,8,0,0,0,1,276,1,14,19
2023-01-21T18:00:00Z,0,6,0,2,0,0,2,0,0,0,2,224,1,11,5
2023-01-21T19:00:00Z,0,2,0,3,0,0,4,0,0,0,3,197,1,6,7
2023-01-21T20:00:00Z,0,4,0,4,0,0,8,0,0,0,2,153,0,9,5
2023-01-21T21:00:00Z,0,2,0,0,0,0,4,0,0,0,5,149,0,4,2
2023-01-21T22:00:00Z,0,6,0,2,0,0,2,0,0,0,4,150,0,8,0
