timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,0,0,14,0,1,4,1,34,4,14,5
2024-04-22T23:00:00Z,0,0,15,0,0,1,0,25,0,6,3
2024-04-23T00:00:00Z,0,0,6,0,0,0,0,13,1,6,0
2024-04-23T01:00:00Z,0,1,7,0,0,1,0,11,1,4,1
2024-04-23T02:00:00Z,0,1,13,1,1,0,0,12,6,12,5
2024-04-23T03:00:00Z,0,2,113,2,8,16,4,335,26,138,42
2024-04-23T04:00:00Z,0,12,244,6,39,28,10,482,52,156,81
2024-04-23T05:00:00Z,0,1,163,2,27,31,4,421,44,171,58
2024-04-23T06:00:00Z,1,5,214,9,56,39,11,497,57,162,98
2024-04-23T07:00:00Z,1,8,218,15,51,40,6,319,74,134,81
2024-04-23T08:00:00Z,0,8,203,20,41,41,6,254,48,97,62
2024-04-23T09:00:00Z,0,7,216,10,24,45,4,299,51,102,75
2024-04-23T10:00:00Z,0,5,235,6,32,49,9,389,73,110,95
2024-04-23T11:00:00Z,0,6,251,8,26,46,9,370,53,93,104
2024-04-23T12:00:00Z,0,5,225,14,40,42,9,435,46,110,69
2024-04-23T13:00:00Z,0,2,199,11,32,51,8,534,78,158,78
2024-04-23T14:00:00Z,0,6,218,10,16,33,8,575,52,113,65
2024-04-23T15:00:00Z,1,8,213,6,25,26,7,610,35,73,43
2024-04-23T16:00:00Z,0,10,185,1,22,10,12,431,26,87,53
2024-04-23T17:00:00Z,0,6,184,1,12,16,20,520,24,69,79
2024-04-23T18:00:00Z,0,2,156,3,10,18,11,355,17,73,44
2024-04-23T19:00:00Z,0,3,79,1,3,14,3,243,7,50,24
2024-04-23T20:00:00Z,0,0,40,0,2,7,1,132,0,23,11
2024-04-23T21:00:00Z,0,1,36,0,1,5,0,95,2,18,6
