timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,0,0,1,0,0,1,0,0,0,0,0,45,1,3,7
2023-06-18T23:00:00Z,0,0,1,0,0,0,1,0,0,0,1,26,1,6,4
2023-06-19T00:00:00Z,0,1,0,1,0,0,0,0,0,0,0,22,1,3,2
2023-06-19T01:00:00Z,0,1,2,2,1,1,8,0,1,0,0,9,2,4,1
2023-06-19T02:00:00Z,0,0,1,2,0,4,1,0,0,0,1,30,2,6,5
2023-06-19T03:00:00Z,0,4,3,6,0,5,21,0,1,9,2,144,4,19,11
2023-06-19T04:00:00Z,0,6,7,19,3,3,7,0,0,0,1,313,6,79,33
2023-06-19T05:00:00Z,0,6,11,14,3,8,14,0,0,0,1,525,15,86,41
2023-06-19T06:00:00Z,0,14,18,17,8,5,14,0,0,0,3,609,31,91,45
2023-06-19T07:00:00Z,0,21,16,33,11,9,13,0,1,0,4,441,23,88,35
2023-06-19T08:00:00Z,0,10,13,23,8,15,28,0,0,0,0,314,24,78,43
2023-06-19T09:00:00Z,0,7,20,27,2,24,50,0,0,6,2,331,24,78,41
2023-06-19T10:00:00Z,0,19,19,45,8,16,29,0,0,1,1,345,20,73,39
2023-06-19T11:00:00Z,0,7,18,28,8,5,11,0,1,0,1,413,28,76,38
2023-06-19T12:00:00Z,0,8,15,17,3,10,33,0,0,0,0,511,17,81,36
2023-06-19T13:00:00Z,0,15,16,25,7,8,20,0,1,0,3,762,32,80,54
2023-06-19T14:00:00Z,0,13,5,14,8,9,17,0,1,0,3,591,11,71,47
2023-06-19T15:00:00Z,0,12,4,16,2,4,20,0,0,0,0,659,12,60,51
2023-06-19T16:00:00Z,0,7,7,5,0,1,13,0,1,1,0,473,8,32,42
2023-06-19T17:00:00Z,0,6,2,7,0,1,7,0,0,0,0,304,5,25,25
2023-06-19T18:00:00Z,0,0,2,3,2,0,6,0,0,0,0,237,6,24,20
2023-06-19T19:00:00Z,0,3,0,1,1,1,1,0,0,0,0,181,1,14,22
2023-06-19T20:00:00Z,0,4,0,3,1,1,3,0,0,0,0,149,3,12,21
2023-06-19T21:00:00Z,0,6,0,5,0,0,2,0,0,0,0,196,1,14,16
