timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,0,6,0,0,0,0,29,0,0,5,3,123,1,3,6
2023-09-07T23:00:00Z,0,2,0,0,0,0,7,0,0,2,2,69,1,0,3
2023-09-08T00:00:00Z,0,1,0,0,0,0,5,0,0,2,0,44,1,0,1
2023-09-08T01:00:00Z,0,1,0,0,0,0,9,0,0,2,0,43,0,0,3
2023-09-08T02:00:00Z,0,1,0,0,0,0,4,0,0,1,3,34,0,0,1
2023-09-08T03:00:00Z,0,3,0,0,0,1,18,0,0,2,8,155,0,5,10
2023-09-08T04:00:00Z,0,9,0,0,0,1,40,1,0,5,19,331,1,20,47
2023-09-08T05:00:00Z,0,22,0,0,4,1,40,0,0,5,29,407,10,23,39
2023-09-08T06:00:00Z,0,32,0,0,0,3,76,0,0,8,52,389,8,22,46
2023-09-08T07:00:00Z,0,24,0,0,1,6,80,0,0,19,40,394,2,11,25
2023-09-08T08:00:00Z,0,33,0,0,1,5,74,0,1,23,37,417,0,8,30
2023-09-08T09:00:00Z,0,43,0,0,0,11,74,0,0,16,43,489,0,6,28
2023-09-08T10:00:00Z,0,23,0,0,4,8,81,0,0,11,51,519,5,15,30
2023-09-08T11:00:00Z,0,24,0,0,9,6,123,0,0,14,43,557,6,23,42
2023-09-08T12:00:00Z,0,21,0,0,5,13,86,0,0,23,50,550,3,24,54
2023-09-08T13:00:00Z,0,14,0,0,4,7,88,0,0,6,47,508,5,23,74
2023-09-08T14:00:00Z,0,21,0,0,4,4,88,0,0,9,71,569,3,25,97
2023-09-08T15:00:00Z,0,23,0,0,5,8,78,0,1,7,65,584,10,22,88
2023-09-08T16:00:00Z,0,16,0,0,3,8,91,0,0,10,30,533,14,27,79
2023-09-08T17:00:00Z,0,7,0,0,2,0,69,0,0,16,26,429,4,28,51
2023-09-08T18:00:00Z,0,26,0,0,1,2,88,0,0,12,27,501,4,21,30
2023-09-08T19:00:00Z,0,20,0,0,0,1,69,0,0,7,28,490,4,14,54
2023-09-08T20:00:00Z,0,14,0,0,1,0,59,0,0,0,35,426,3,7,43
2023-09-08T21:00:00Z,0,14,0,0,2,2,80,0,0,5,33,458,4,6,37
