timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,0,0,0,0,0,0,46,0,22,0
2023-08-27T23:00:00Z,0,0,0,0,0,0,29,0,6,0
2023-08-28T00:00:00Z,0,0,0,0,0,0,25,0,9,0
2023-08-28T01:00:00Z,0,0,0,0,0,0,40,0,15,0
2023-08-28T02:00:00Z,0,0,0,0,0,0,77,0,29,1
2023-08-28T03:00:00Z,0,0,0,1,0,3,338,0,83,3
2023-08-28T04:00:00Z,0,1,0,0,0,9,438,0,119,1
2023-08-28T05:00:00Z,0,0,0,2,0,3,519,0,131,4
2023-08-28T06:00:00Z,0,0,0,1,0,3,486,0,122,3
2023-08-28T07:00:00Z,1,1,0,0,0,1,345,0,102,7
2023-08-28T08:00:00Z,0,0,0,0,0,0,352,0,99,2
2023-08-28T09:00:00Z,0,0,0,0,1,0,349,3,94,3
2023-08-28T10:00:00Z,0,0,0,0,0,0,321,1,68,7
2023-08-28T11:00:00Z,0,0,0,0,0,2,421,1,79,1
2023-08-28T12:00:00Z,0,0,0,1,0,0,423,1,69,1
2023-08-28T13:00:00Z,0,0,0,0,0,0,496,0,82,1
2023-08-28T14:00:00Z,0,1,0,1,0,1,499,0,88,0
2023-08-28T15:00:00Z,1,0,0,0,0,0,462,1,71,1
2023-08-28T16:00:00Z,0,0,0,0,0,0,346,0,55,4
2023-08-28T17:00:00Z,0,1,0,0,0,0,284,0,54,0
2023-08-28T18:00:00Z,0,1,0,0,0,1,206,0,30,0
2023-08-28T19:00:00Z,0,1,0,1,0,0,200,1,42,2
2023-08-28T20:00:00Z,0,1,0,0,0,1,189,0,31,0
2023-08-28T21:00:00Z,0,0,0,0,0,1,138,0,39,0
