timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,26,,,,,,4,114,0,42,3
2023-04-28T23:00:00Z,20,,,,,,0,41,0,16,2
2023-04-29T00:00:00Z,15,,,,,,2,20,0,20,0
2023-04-29T01:00:00Z,13,,,,,,2,15,0,11,0
2023-04-29T02:00:00Z,11,,,,,,2,14,0,9,0
2023-04-29T03:00:00Z,13,,,,,,2,12,0,21,4
2023-04-29T04:00:00Z,24,,,,,,2,33,0,49,0
2023-04-29T05:00:00Z,21,,,,,,4,41,3,41,1
2023-04-29T06:00:00Z,65,,,,,,9,67,0,46,1
2023-04-29T07:00:00Z,56,,,,,,16,116,0,78,5
2023-04-29T08:00:00Z,101,,,,,,9,178,4,94,11
2023-04-29T09:00:00Z,109,,,,,,13,188,1,94,6
2023-04-29T10:00:00Z,95,,,,,,3,237,5,131,11
2023-04-29T11:00:00Z,118,,,,,,16,222,2,121,3
2023-04-29T12:00:00Z,86,,,,,,14,201,1,121,9
2023-04-29T13:00:00Z,83,,,,,,57,168,2,91,7
2023-04-29T14:00:00Z,89,,,,,,71,198,1,63,5
2023-04-29T15:00:00Z,97,,,,,,77,187,4,79,6
2023-04-29T16:00:00Z,90,,,,,,81,206,2,79,5
2023-04-29T17:00:00Z,93,,,,,,9,162,9,108,11
2023-04-29T18:00:00Z,90,,,,,,9,169,1,95,6
2023-04-29T19:00:00Z,63,,,,,,10,168,0,77,1
2023-04-29T20:00:00Z,77,,,,,,11,181,0,91,5
2023-04-29T21:00:00Z,47,,,,,,5,180,0,87,4
