timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,0,1,0,2,0,0,1,0,0,0,1,51,0,1,0
2023-11-29T00:00:00Z,0,3,0,1,1,0,0,0,0,0,0,19,0,1,0
2023-11-29T01:00:00Z,0,0,0,0,0,1,0,0,1,0,0,13,0,1,0
2023-11-29T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,10,0,2,0
2023-11-29T03:00:00Z,0,1,0,1,0,0,1,0,0,0,0,24,4,6,1
2023-11-29T04:00:00Z,0,6,0,4,0,0,0,0,0,0,4,153,2,20,2
2023-11-29T05:00:00Z,0,21,1,9,2,0,3,0,1,0,1,318,5,30,9
2023-11-29T06:00:00Z,0,23,1,15,2,0,16,0,6,0,2,520,10,64,24
2023-11-29T07:00:00Z,0,19,9,28,5,0,28,0,5,1,4,670,17,83,46
2023-11-29T08:00:00Z,0,19,5,25,3,0,20,0,10,0,0,429,12,73,35
2023-11-29T09:00:00Z,0,28,5,26,6,0,20,0,6,1,2,332,18,70,27
2023-11-29T10:00:00Z,0,23,4,29,2,2,17,0,6,1,2,324,8,81,33
2023-11-29T11:00:00Z,0,34,4,26,3,0,13,0,2,0,1,371,17,65,31
2023-11-29T12:00:00Z,0,23,2,31,7,0,12,0,4,0,6,523,9,67,39
2023-11-29T13:00:00Z,0,33,8,23,9,0,26,0,2,0,7,735,14,99,71
2023-11-29T14:00:00Z,0,34,10,19,1,0,18,0,3,1,2,686,19,78,74
2023-11-29T15:00:00Z,0,38,7,26,9,0,13,1,2,0,1,726,6,63,81
2023-11-29T16:00:00Z,0,56,2,14,7,1,16,0,3,0,5,716,5,32,58
2023-11-29T17:00:00Z,0,11,1,6,11,0,10,0,4,0,3,512,4,27,42
2023-11-29T18:00:00Z,0,2,2,4,1,0,6,0,2,0,2,382,4,28,25
2023-11-29T19:00:00Z,0,2,0,1,0,0,8,0,0,0,0,248,2,11,22
2023-11-29T20:00:00Z,0,17,2,5,1,0,1,0,2,0,1,242,0,9,12
2023-11-29T21:00:00Z,0,6,0,2,0,0,0,0,0,0,0,226,2,15,20
2023-11-29T22:00:00Z,0,12,0,6,1,0,0,0,0,0,1,100,0,4,1
