timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,2,0,22,0,0,0,1,60,3,17,2
2024-01-16T00:00:00Z,4,0,14,0,0,0,1,27,1,11,0
2024-01-16T01:00:00Z,2,0,8,0,1,0,0,19,0,7,0
2024-01-16T02:00:00Z,2,0,12,0,1,0,0,11,0,5,1
2024-01-16T03:00:00Z,4,0,14,0,1,0,1,30,2,12,0
2024-01-16T04:00:00Z,6,1,71,0,4,1,2,106,3,35,1
2024-01-16T05:00:00Z,25,0,164,0,14,1,6,237,1,94,4
2024-01-16T06:00:00Z,37,0,301,1,8,2,22,490,2,166,1
2024-01-16T07:00:00Z,78,1,304,1,15,7,25,637,1,233,1
2024-01-16T08:00:00Z,72,1,259,0,21,1,33,626,0,216,0
2024-01-16T09:00:00Z,49,0,220,0,7,3,22,543,0,166,0
2024-01-16T10:00:00Z,28,0,214,0,15,3,13,482,1,174,3
2024-01-16T11:00:00Z,45,0,202,0,12,3,13,465,1,171,4
2024-01-16T12:00:00Z,45,1,221,0,8,5,18,481,4,166,3
2024-01-16T13:00:00Z,54,0,259,2,8,9,34,549,3,172,3
2024-01-16T14:00:00Z,49,0,283,0,14,9,21,607,2,224,5
2024-01-16T15:00:00Z,68,0,269,0,5,4,12,592,9,226,9
2024-01-16T16:00:00Z,62,0,265,0,11,1,23,603,9,220,7
2024-01-16T17:00:00Z,52,0,246,0,6,11,11,560,5,218,4
2024-01-16T18:00:00Z,48,0,164,0,5,6,5,368,1,129,0
2024-01-16T19:00:00Z,36,0,128,0,3,1,1,263,2,93,1
2024-01-16T20:00:00Z,19,0,106,0,0,3,5,229,0,69,2
2024-01-16T21:00:00Z,27,0,108,0,1,0,5,148,2,33,4
2024-01-16T22:00:00Z,13,0,48,0,3,0,3,88,0,21,0
