timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,0,8,0,0,0,1,24,0,0,3,2,120,0,3,2
2023-07-30T23:00:00Z,0,5,0,0,0,0,15,0,0,4,0,81,0,0,6
2023-07-31T00:00:00Z,0,1,0,0,0,0,7,1,0,0,2,54,0,1,1
2023-07-31T01:00:00Z,1,1,0,0,0,0,4,0,0,2,0,51,0,0,1
2023-07-31T02:00:00Z,0,0,0,0,0,1,4,0,0,1,2,69,1,1,5
2023-07-31T03:00:00Z,0,1,0,0,1,2,25,0,0,11,4,197,1,12,12
2023-07-31T04:00:00Z,2,9,0,0,0,2,43,0,1,8,17,342,5,30,32
2023-07-31T05:00:00Z,0,28,0,0,8,4,50,0,0,19,21,383,4,51,48
2023-07-31T06:00:00Z,0,40,0,0,8,4,93,0,0,20,30,415,3,36,44
2023-07-31T07:00:00Z,0,31,0,0,0,3,79,0,0,11,25,391,7,24,24
2023-07-31T08:00:00Z,1,42,0,0,7,6,111,0,0,13,46,396,1,13,21
2023-07-31T09:00:00Z,0,38,0,0,1,3,106,0,0,11,22,426,3,26,32
2023-07-31T10:00:00Z,0,33,0,0,3,4,84,1,0,21,21,436,3,28,27
2023-07-31T11:00:00Z,0,22,0,0,1,4,102,0,1,13,23,429,2,20,58
2023-07-31T12:00:00Z,1,19,0,0,3,1,102,0,0,27,13,467,7,38,21
2023-07-31T13:00:00Z,0,36,0,0,0,2,78,0,1,11,36,511,8,59,59
2023-07-31T14:00:00Z,0,40,0,0,0,3,84,0,0,22,32,557,8,57,75
2023-07-31T15:00:00Z,0,24,0,0,0,3,111,0,0,5,25,533,12,48,49
2023-07-31T16:00:00Z,0,24,0,0,0,5,82,0,0,25,26,480,13,37,70
2023-07-31T17:00:00Z,0,15,0,0,1,3,86,0,0,12,17,433,2,29,43
2023-07-31T18:00:00Z,0,23,0,0,2,1,70,0,0,7,17,322,7,16,37
2023-07-31T19:00:00Z,0,13,0,0,0,0,71,0,1,8,11,311,1,10,32
2023-07-31T20:00:00Z,0,12,0,0,1,2,47,0,0,5,17,347,3,8,26
2023-07-31T21:00:00Z,0,10,0,0,0,2,38,0,0,1,17,213,0,6,23
