timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-07T22:00:00Z,3,124,0,11,5,0,7,0,66,2
2024-04-07T23:00:00Z,2,81,0,6,1,0,8,0,39,1
2024-04-08T00:00:00Z,1,51,0,8,2,0,5,0,27,1
2024-04-08T01:00:00Z,3,39,0,3,3,0,5,0,32,0
2024-04-08T02:00:00Z,3,48,0,4,4,1,14,0,47,1
2024-04-08T03:00:00Z,14,222,2,23,11,4,77,0,180,3
2024-04-08T04:00:00Z,15,280,2,41,22,5,148,0,259,14
2024-04-08T05:00:00Z,19,399,11,65,41,17,191,1,334,15
2024-04-08T06:00:00Z,17,515,15,53,32,17,329,2,331,16
2024-04-08T07:00:00Z,22,538,25,44,35,8,261,3,276,30
2024-04-08T08:00:00Z,19,522,17,36,34,13,213,3,266,29
2024-04-08T09:00:00Z,15,528,18,53,33,5,146,1,272,29
2024-04-08T10:00:00Z,13,661,21,46,33,11,187,0,262,19
2024-04-08T11:00:00Z,17,711,14,56,47,13,170,2,305,32
2024-04-08T12:00:00Z,24,821,34,48,37,25,259,3,276,24
2024-04-08T13:00:00Z,34,965,33,55,34,20,274,2,317,16
2024-04-08T14:00:00Z,21,1067,47,54,24,27,289,4,245,17
2024-04-08T15:00:00Z,18,893,27,57,19,35,220,1,233,17
2024-04-08T16:00:00Z,10,718,10,50,12,11,219,2,220,11
2024-04-08T17:00:00Z,19,521,5,51,16,3,118,0,235,7
2024-04-08T18:00:00Z,12,357,3,44,8,2,74,0,212,3
2024-04-08T19:00:00Z,11,300,1,32,4,3,55,0,198,4
2024-04-08T20:00:00Z,14,305,0,20,0,2,51,0,149,2
2024-04-08T21:00:00Z,5,260,2,22,3,3,31,0,135,2
