timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,,,,,,,,,,
2024-02-16T00:00:00Z,,,,,,,,,,
2024-02-16T01:00:00Z,,,,,,,,,,
2024-02-16T02:00:00Z,,,,,,,,,,
2024-02-16T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0,12.0,0.0
2024-02-16T04:00:00Z,,,,,,,,,,
2024-02-16T05:00:00Z,,,,,,,,,,
2024-02-16T06:00:00Z,,,,,,,,,,
2024-02-16T07:00:00Z,,,,,,,,,,
2024-02-16T08:00:00Z,,,,,,,,,,
2024-02-16T09:00:00Z,,,,,,,,,,
2024-02-16T10:00:00Z,,,,,,,,,,
2024-02-16T11:00:00Z,,,,,,,,,,
2024-02-16T12:00:00Z,,,,,,,,,,
2024-02-16T13:00:00Z,,,,,,,,,,
2024-02-16T14:00:00Z,,,,,,,,,,
2024-02-16T15:00:00Z,,,,,,,,,,
2024-02-16T16:00:00Z,,,,,,,,,,
2024-02-16T17:00:00Z,,,,,,,,,,
2024-02-16T18:00:00Z,,,,,,,,,,
2024-02-16T19:00:00Z,,,,,,,,,,
2024-02-16T20:00:00Z,,,,,,,,,,
2024-02-16T21:00:00Z,0.0,0.0,0.0,0.0,0.0,5.0,11.0,0.0,7.0,1.0
2024-02-16T22:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,21.0,0.0,4.0,1.0
