timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,0,1,83,2,7,5,0,192,4,45,10
2024-01-27T00:00:00Z,0,1,74,2,5,4,2,156,1,41,7
2024-01-27T01:00:00Z,0,0,43,0,3,3,1,91,3,42,7
2024-01-27T02:00:00Z,0,1,32,1,3,4,1,81,4,34,4
2024-01-27T03:00:00Z,0,0,36,2,8,2,1,58,3,32,0
2024-01-27T04:00:00Z,0,0,43,0,4,13,0,142,6,58,3
2024-01-27T05:00:00Z,0,0,73,2,9,10,6,157,12,71,8
2024-01-27T06:00:00Z,0,1,67,1,8,20,6,167,19,86,11
2024-01-27T07:00:00Z,0,5,126,1,11,17,1,208,21,95,28
2024-01-27T08:00:00Z,0,9,168,4,14,14,5,307,21,136,34
2024-01-27T09:00:00Z,0,6,272,5,40,13,5,453,18,94,46
2024-01-27T10:00:00Z,0,9,284,3,26,30,6,506,31,84,61
2024-01-27T11:00:00Z,0,4,323,1,47,33,6,537,24,92,63
2024-01-27T12:00:00Z,0,8,280,9,46,36,2,550,23,100,67
2024-01-27T13:00:00Z,0,5,279,3,80,24,2,525,13,94,109
2024-01-27T14:00:00Z,0,10,265,7,57,26,2,608,18,74,74
2024-01-27T15:00:00Z,0,7,260,12,57,31,2,554,21,88,91
2024-01-27T16:00:00Z,0,12,312,12,48,31,7,590,15,80,85
2024-01-27T17:00:00Z,0,13,281,6,46,17,9,621,11,71,80
2024-01-27T18:00:00Z,0,6,290,1,21,12,14,619,17,66,60
2024-01-27T19:00:00Z,0,4,213,1,19,15,2,434,11,59,34
2024-01-27T20:00:00Z,0,1,175,0,9,11,3,378,10,58,17
2024-01-27T21:00:00Z,0,3,168,0,8,11,4,384,5,54,25
2024-01-27T22:00:00Z,0,1,208,0,15,11,7,406,4,52,28
