timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,30,0,63,1,21,0,0,86,0,2,0
2023-02-22T00:00:00Z,17,0,37,0,10,0,0,56,0,8,3
2023-02-22T01:00:00Z,8,0,27,0,5,0,0,28,0,2,0
2023-02-22T02:00:00Z,8,0,17,1,8,0,0,27,0,4,0
2023-02-22T03:00:00Z,8,0,16,0,11,1,0,42,0,7,0
2023-02-22T04:00:00Z,28,0,59,0,8,1,1,124,1,19,0
2023-02-22T05:00:00Z,37,1,100,0,17,0,4,323,2,41,3
2023-02-22T06:00:00Z,55,6,141,1,34,1,5,431,8,63,8
2023-02-22T07:00:00Z,98,2,153,0,31,7,1,407,8,81,18
2023-02-22T08:00:00Z,116,1,160,1,43,3,2,378,6,74,16
2023-02-22T09:00:00Z,111,1,149,4,56,7,1,363,6,56,15
2023-02-22T10:00:00Z,99,2,181,3,49,4,4,398,3,66,12
2023-02-22T11:00:00Z,144,2,203,5,55,2,2,414,2,56,5
2023-02-22T12:00:00Z,139,1,184,4,49,2,1,376,7,74,9
2023-02-22T13:00:00Z,151,7,185,5,64,3,5,414,4,64,13
2023-02-22T14:00:00Z,151,2,213,4,62,9,2,458,4,67,20
2023-02-22T15:00:00Z,173,4,261,4,68,4,1,448,4,69,16
2023-02-22T16:00:00Z,191,4,247,1,49,6,0,494,4,52,19
2023-02-22T17:00:00Z,175,1,235,1,41,0,0,444,2,45,11
2023-02-22T18:00:00Z,156,4,193,1,27,1,1,345,1,60,5
2023-02-22T19:00:00Z,117,5,174,1,22,4,0,261,4,26,6
2023-02-22T20:00:00Z,95,2,171,1,17,0,0,251,2,10,0
2023-02-22T21:00:00Z,55,1,137,0,23,0,1,299,0,28,0
2023-02-22T22:00:00Z,53,1,71,1,13,0,2,122,0,6,0
