timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,33,0,62,1,1,0,0,78,0,1,2
2023-10-26T23:00:00Z,23,1,30,1,2,0,0,45,0,0,1
2023-10-27T00:00:00Z,14,0,24,0,1,0,0,28,0,3,1
2023-10-27T01:00:00Z,10,0,12,0,0,0,0,21,1,0,0
2023-10-27T02:00:00Z,5,0,11,2,1,0,0,37,0,3,1
2023-10-27T03:00:00Z,17,3,51,1,6,1,1,90,2,9,4
2023-10-27T04:00:00Z,29,4,70,3,6,6,4,253,2,12,9
2023-10-27T05:00:00Z,61,11,171,1,19,9,3,364,5,41,28
2023-10-27T06:00:00Z,89,7,214,2,12,5,12,419,3,39,25
2023-10-27T07:00:00Z,107,11,173,2,18,2,5,365,6,27,8
2023-10-27T08:00:00Z,91,4,195,3,19,7,7,393,8,38,16
2023-10-27T09:00:00Z,104,9,190,8,12,9,3,360,7,52,10
2023-10-27T10:00:00Z,142,5,238,3,21,11,6,434,7,46,27
2023-10-27T11:00:00Z,114,7,219,8,19,17,2,478,9,76,30
2023-10-27T12:00:00Z,117,1,247,2,29,12,12,435,9,42,23
2023-10-27T13:00:00Z,143,3,249,4,31,5,7,444,7,48,36
2023-10-27T14:00:00Z,143,6,215,1,20,9,14,446,6,32,18
2023-10-27T15:00:00Z,131,6,239,1,27,18,2,414,4,43,29
2023-10-27T16:00:00Z,154,4,254,2,18,16,6,479,4,36,38
2023-10-27T17:00:00Z,128,12,283,1,21,13,3,467,10,61,56
2023-10-27T18:00:00Z,102,4,192,2,15,8,2,388,3,25,22
2023-10-27T19:00:00Z,105,5,204,0,15,4,3,320,1,17,8
2023-10-27T20:00:00Z,62,2,183,1,10,7,2,319,2,8,10
2023-10-27T21:00:00Z,84,1,182,1,12,1,1,280,0,6,5
