timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,49,0,7,0
2024-01-17T00:00:00Z,0,1,0,2,0,0,0,0,0,0,0,13,0,6,1
2024-01-17T01:00:00Z,0,0,0,0,1,1,0,0,1,0,0,12,0,6,0
2024-01-17T02:00:00Z,0,0,0,3,0,1,1,0,0,0,1,8,0,8,0
2024-01-17T03:00:00Z,0,3,1,0,0,0,0,0,0,0,0,32,0,13,0
2024-01-17T04:00:00Z,0,7,0,3,3,0,1,0,0,0,0,127,2,19,17
2024-01-17T05:00:00Z,0,18,0,13,4,0,2,0,1,0,2,265,7,44,23
2024-01-17T06:00:00Z,0,20,2,5,2,0,5,0,4,0,4,358,6,49,13
2024-01-17T07:00:00Z,0,17,0,14,0,2,16,0,2,0,9,397,3,70,25
2024-01-17T08:00:00Z,0,20,0,16,2,0,11,0,2,0,6,274,5,52,20
2024-01-17T09:00:00Z,0,17,0,14,0,0,7,0,1,0,3,171,8,69,19
2024-01-17T10:00:00Z,0,28,1,10,0,1,8,0,3,0,4,228,6,55,14
2024-01-17T11:00:00Z,0,33,2,24,8,0,3,0,1,0,1,242,3,66,12
2024-01-17T12:00:00Z,0,18,3,12,8,1,4,0,0,0,8,327,11,64,29
2024-01-17T13:00:00Z,0,21,2,10,0,1,8,0,1,0,7,488,7,69,40
2024-01-17T14:00:00Z,0,21,4,13,2,0,10,0,1,0,2,484,11,60,37
2024-01-17T15:00:00Z,0,6,0,8,6,0,0,0,0,0,0,170,1,28,9
2024-01-17T16:00:00Z,0,6,1,2,0,0,4,0,1,0,0,190,2,17,14
2024-01-17T17:00:00Z,0,4,2,3,3,0,8,0,2,0,4,229,1,29,19
2024-01-17T18:00:00Z,0,9,0,7,0,0,4,0,2,0,7,175,0,17,3
2024-01-17T19:00:00Z,0,7,0,0,0,0,3,0,2,0,2,155,0,14,3
2024-01-17T20:00:00Z,0,1,1,2,0,0,3,0,0,0,3,137,1,15,0
2024-01-17T21:00:00Z,0,4,0,6,0,0,3,0,0,0,6,141,0,8,1
2024-01-17T22:00:00Z,0,3,0,4,0,0,0,0,0,0,2,149,0,16,9
