timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,0,3,0,0,0,0,0,0,0,0,0,46,1,3,2
2024-01-31T00:00:00Z,0,1,0,1,0,4,0,0,0,0,0,24,0,4,0
2024-01-31T01:00:00Z,0,1,0,5,2,4,0,0,0,0,0,19,0,1,0
2024-01-31T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,8,0,3,0
2024-01-31T03:00:00Z,0,0,0,1,0,0,0,0,0,0,2,46,2,5,2
2024-01-31T04:00:00Z,0,8,0,1,0,0,0,0,0,0,4,140,4,10,13
2024-01-31T05:00:00Z,0,19,1,4,2,0,6,0,0,0,6,351,6,22,29
2024-01-31T06:00:00Z,0,33,6,13,8,0,17,0,0,0,2,566,23,45,61
2024-01-31T07:00:00Z,0,30,7,26,11,1,24,0,7,0,0,844,23,56,72
2024-01-31T08:00:00Z,0,23,6,21,6,0,19,0,6,2,3,450,23,54,54
2024-01-31T09:00:00Z,0,19,9,23,14,4,24,0,1,1,5,335,11,57,64
2024-01-31T10:00:00Z,0,24,13,12,12,1,26,0,4,1,4,385,16,55,69
2024-01-31T11:00:00Z,0,16,12,25,8,1,18,0,1,3,3,429,27,62,76
2024-01-31T12:00:00Z,0,22,4,14,5,0,14,0,1,0,3,529,16,32,49
2024-01-31T13:00:00Z,0,46,9,16,11,1,27,0,0,0,7,757,11,54,93
2024-01-31T14:00:00Z,0,25,7,20,8,2,19,1,1,1,3,729,16,60,84
2024-01-31T15:00:00Z,0,50,2,16,24,2,25,0,3,0,4,663,8,34,98
2024-01-31T16:00:00Z,0,79,5,15,14,1,26,0,1,0,3,675,7,12,75
2024-01-31T17:00:00Z,0,20,2,10,4,0,7,0,2,0,4,559,8,23,53
2024-01-31T18:00:00Z,0,13,4,3,2,0,9,0,1,0,4,371,2,14,48
2024-01-31T19:00:00Z,0,9,0,2,2,0,3,0,1,0,3,259,4,8,31
2024-01-31T20:00:00Z,0,3,0,2,0,0,6,0,0,0,2,226,1,4,20
2024-01-31T21:00:00Z,0,4,0,1,6,0,2,0,0,0,2,198,3,0,11
2024-01-31T22:00:00Z,0,13,0,4,3,0,3,0,0,0,3,205,1,4,22
