timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,7,1,26,0,0,0,6,69,3,22,0
2023-06-25T23:00:00Z,2,0,23,0,0,0,2,45,3,9,0
2023-06-26T00:00:00Z,6,0,11,0,1,1,8,27,0,4,0
2023-06-26T01:00:00Z,0,0,7,0,0,1,1,25,0,6,0
2023-06-26T02:00:00Z,5,0,15,0,1,0,2,40,0,8,0
2023-06-26T03:00:00Z,8,0,66,0,5,0,2,81,5,21,2
2023-06-26T04:00:00Z,34,0,95,1,15,2,6,140,0,73,0
2023-06-26T05:00:00Z,51,2,242,3,15,19,41,554,4,125,6
2023-06-26T06:00:00Z,72,3,345,2,7,8,60,744,6,161,4
2023-06-26T07:00:00Z,104,1,295,3,13,15,62,724,2,130,2
2023-06-26T08:00:00Z,73,0,252,3,11,12,19,669,7,128,12
2023-06-26T09:00:00Z,76,1,267,0,11,8,17,610,5,121,4
2023-06-26T10:00:00Z,55,0,232,0,4,11,10,566,5,115,6
2023-06-26T11:00:00Z,79,2,237,3,8,22,9,590,2,87,8
2023-06-26T12:00:00Z,82,0,284,0,8,10,22,683,4,137,3
2023-06-26T13:00:00Z,105,0,361,0,5,7,16,701,5,124,1
2023-06-26T14:00:00Z,104,1,301,1,3,5,15,710,11,135,4
2023-06-26T15:00:00Z,94,0,280,1,2,14,18,721,3,130,7
2023-06-26T16:00:00Z,60,1,300,0,4,12,43,729,5,203,7
2023-06-26T17:00:00Z,77,2,146,3,3,14,16,377,6,94,3
2023-06-26T18:00:00Z,62,0,75,0,5,2,5,141,1,43,0
2023-06-26T19:00:00Z,50,2,141,0,0,2,12,304,4,42,0
2023-06-26T20:00:00Z,40,0,112,0,0,3,11,219,3,23,5
2023-06-26T21:00:00Z,24,1,76,0,1,3,7,158,1,32,3
