timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,0,1,0,0,0,1,26,4,2,3
2023-03-20T00:00:00Z,0,1,0,0,0,0,22,0,6,1
2023-03-20T01:00:00Z,0,2,0,3,0,0,19,0,13,0
2023-03-20T02:00:00Z,0,2,0,2,0,4,29,0,10,3
2023-03-20T03:00:00Z,0,1,0,1,0,3,65,1,15,4
2023-03-20T04:00:00Z,0,1,1,1,2,4,292,0,67,10
2023-03-20T05:00:00Z,2,5,0,2,0,29,552,0,109,4
2023-03-20T06:00:00Z,1,6,0,7,0,34,639,0,148,5
2023-03-20T07:00:00Z,5,9,0,4,0,19,493,2,163,3
2023-03-20T08:00:00Z,6,11,2,2,3,27,400,0,151,12
2023-03-20T09:00:00Z,4,6,0,3,0,15,323,3,100,9
2023-03-20T10:00:00Z,2,2,1,0,0,10,317,0,93,6
2023-03-20T11:00:00Z,0,0,0,2,0,1,189,0,73,1
2023-03-20T12:00:00Z,0,1,0,1,0,1,203,0,87,2
2023-03-20T13:00:00Z,0,0,0,1,0,4,246,1,136,5
2023-03-20T14:00:00Z,0,1,0,1,0,1,285,0,144,2
2023-03-20T15:00:00Z,1,0,0,1,0,1,341,3,149,18
2023-03-20T16:00:00Z,1,0,0,0,0,4,377,1,131,6
2023-03-20T17:00:00Z,5,2,0,2,0,3,350,0,107,5
2023-03-20T18:00:00Z,1,0,0,2,2,4,259,0,65,3
2023-03-20T19:00:00Z,3,1,0,0,1,4,183,0,37,1
2023-03-20T20:00:00Z,2,0,0,1,0,0,172,0,34,0
2023-03-20T21:00:00Z,0,1,0,2,0,1,96,0,25,0
2023-03-20T22:00:00Z,0,0,0,1,0,1,55,0,10,0
