timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,0,1,0,0,0,0,79,0,16,2
2023-08-01T23:00:00Z,0,1,0,0,0,0,59,0,9,0
2023-08-02T00:00:00Z,0,1,0,0,1,0,30,0,4,0
2023-08-02T01:00:00Z,0,0,0,0,0,1,41,0,7,1
2023-08-02T02:00:00Z,1,0,0,0,1,0,87,0,16,0
2023-08-02T03:00:00Z,0,2,0,0,0,3,346,0,45,1
2023-08-02T04:00:00Z,0,2,1,0,0,7,595,0,76,3
2023-08-02T05:00:00Z,0,0,1,0,0,6,745,3,45,4
2023-08-02T06:00:00Z,0,1,0,0,1,3,693,1,51,4
2023-08-02T07:00:00Z,1,1,0,0,0,2,622,3,54,3
2023-08-02T08:00:00Z,0,0,0,0,0,3,522,4,39,2
2023-08-02T09:00:00Z,0,1,0,0,0,2,439,0,26,2
2023-08-02T10:00:00Z,0,1,0,0,1,1,492,0,34,2
2023-08-02T11:00:00Z,0,0,0,0,0,2,554,3,46,7
2023-08-02T12:00:00Z,0,0,0,0,0,1,530,1,37,1
2023-08-02T13:00:00Z,0,0,0,0,0,5,693,1,37,2
2023-08-02T14:00:00Z,0,0,0,0,0,5,731,0,40,0
2023-08-02T15:00:00Z,0,1,0,0,0,6,641,1,43,2
2023-08-02T16:00:00Z,0,0,0,0,0,2,547,1,34,1
2023-08-02T17:00:00Z,0,0,0,0,0,2,393,0,30,1
2023-08-02T18:00:00Z,0,0,0,0,0,4,327,0,24,1
2023-08-02T19:00:00Z,0,0,0,0,0,1,224,1,23,0
2023-08-02T20:00:00Z,1,0,0,0,0,0,186,0,27,0
2023-08-02T21:00:00Z,1,0,0,0,1,0,125,0,16,0
