timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,0,0,0,0,0,0,1,0,0,0,2,137,0,0,3
2023-03-08T00:00:00Z,0,0,0,0,0,1,3,0,0,0,0,61,0,2,0
2023-03-08T01:00:00Z,0,0,0,0,0,0,0,1,0,0,0,39,0,0,1
2023-03-08T02:00:00Z,0,0,0,0,0,0,0,0,0,3,0,56,0,1,6
2023-03-08T03:00:00Z,0,0,0,0,0,0,0,0,1,0,1,81,0,2,1
2023-03-08T04:00:00Z,0,0,0,0,0,0,1,0,0,0,0,277,1,1,3
2023-03-08T05:00:00Z,0,1,0,0,0,0,0,0,0,0,1,600,0,2,2
2023-03-08T06:00:00Z,0,0,0,0,0,1,1,0,0,0,6,648,0,0,5
2023-03-08T07:00:00Z,0,1,0,0,0,0,0,0,0,0,3,610,2,2,8
2023-03-08T08:00:00Z,0,0,0,0,0,0,1,0,0,0,1,600,1,1,8
2023-03-08T09:00:00Z,0,3,0,0,0,1,0,0,0,0,3,594,0,4,5
2023-03-08T10:00:00Z,0,6,0,0,0,0,1,0,0,0,13,587,0,8,6
2023-03-08T11:00:00Z,0,37,0,0,2,0,0,0,0,0,18,637,0,4,6
2023-03-08T12:00:00Z,0,0,0,0,0,0,0,0,0,0,9,619,1,1,10
2023-03-08T13:00:00Z,0,1,0,0,0,5,0,0,0,1,4,577,1,5,13
2023-03-08T14:00:00Z,0,1,0,0,2,5,3,0,0,0,4,565,2,9,10
2023-03-08T15:00:00Z,0,0,0,0,0,2,0,0,0,0,2,633,0,1,10
2023-03-08T16:00:00Z,0,0,0,0,0,0,0,0,0,0,3,632,0,1,9
2023-03-08T17:00:00Z,0,3,0,0,0,1,1,0,0,0,3,625,0,0,3
2023-03-08T18:00:00Z,0,0,0,0,0,2,0,0,0,0,1,643,0,0,3
2023-03-08T19:00:00Z,0,1,0,0,0,0,0,0,0,0,2,648,0,0,4
2023-03-08T20:00:00Z,0,0,0,0,0,0,0,0,0,0,1,564,0,0,7
2023-03-08T21:00:00Z,0,0,0,0,0,0,0,0,0,0,0,534,0,1,2
2023-03-08T22:00:00Z,0,0,0,0,0,0,0,0,0,0,2,345,0,1,0
