timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,17,0,51,1,2,0,0,59,1,2,1
2023-11-13T00:00:00Z,9,1,25,0,7,0,1,37,0,1,0
2023-11-13T01:00:00Z,7,0,24,0,3,0,0,9,0,3,0
2023-11-13T02:00:00Z,4,0,12,0,0,0,0,19,0,0,0
2023-11-13T03:00:00Z,10,0,7,0,2,0,0,24,0,1,0
2023-11-13T04:00:00Z,20,3,30,0,6,0,0,100,0,10,0
2023-11-13T05:00:00Z,40,1,51,0,6,1,0,277,0,42,2
2023-11-13T06:00:00Z,61,6,154,2,22,1,2,446,4,75,4
2023-11-13T07:00:00Z,76,2,180,3,29,7,6,427,2,82,14
2023-11-13T08:00:00Z,79,3,187,0,36,2,0,370,3,72,8
2023-11-13T09:00:00Z,57,8,159,0,30,0,4,370,1,62,5
2023-11-13T10:00:00Z,66,12,201,2,34,1,2,372,3,61,4
2023-11-13T11:00:00Z,69,7,201,1,28,1,4,393,3,63,2
2023-11-13T12:00:00Z,89,7,224,0,27,3,5,388,2,65,5
2023-11-13T13:00:00Z,103,6,202,3,35,1,3,444,2,61,5
2023-11-13T14:00:00Z,107,6,216,0,36,2,4,491,2,65,10
2023-11-13T15:00:00Z,127,9,251,3,40,3,3,443,6,92,5
2023-11-13T16:00:00Z,150,9,248,1,45,1,1,466,4,76,7
2023-11-13T17:00:00Z,142,4,215,0,18,4,0,374,0,58,1
2023-11-13T18:00:00Z,150,4,154,0,25,2,0,327,0,34,2
2023-11-13T19:00:00Z,103,5,134,0,18,0,0,229,2,29,1
2023-11-13T20:00:00Z,74,2,118,0,15,0,0,189,0,21,0
2023-11-13T21:00:00Z,67,2,113,0,15,0,0,200,0,17,1
2023-11-13T22:00:00Z,32,0,83,1,8,0,0,96,0,7,1
