timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,0,0,57,0,6,1,0,73,4,14,6
2023-12-18T00:00:00Z,0,0,33,1,8,1,0,53,2,16,4
2023-12-18T01:00:00Z,0,0,20,0,5,0,0,55,2,9,2
2023-12-18T02:00:00Z,0,0,31,2,12,6,0,48,5,18,8
2023-12-18T03:00:00Z,0,0,44,2,8,5,0,85,1,43,7
2023-12-18T04:00:00Z,0,5,113,0,12,11,1,422,16,58,43
2023-12-18T05:00:00Z,0,14,267,4,22,23,8,549,60,125,57
2023-12-18T06:00:00Z,0,7,247,7,46,33,6,609,73,146,86
2023-12-18T07:00:00Z,1,10,264,6,49,20,5,606,50,125,57
2023-12-18T08:00:00Z,0,16,253,13,51,50,9,458,62,127,83
2023-12-18T09:00:00Z,0,12,290,10,48,35,7,342,56,121,69
2023-12-18T10:00:00Z,0,14,291,11,47,49,11,356,64,118,57
2023-12-18T11:00:00Z,0,11,261,5,62,59,10,329,59,127,85
2023-12-18T12:00:00Z,0,15,308,9,30,43,6,360,48,118,60
2023-12-18T13:00:00Z,0,1,206,4,28,32,13,378,41,110,47
2023-12-18T14:00:00Z,0,4,195,11,48,67,12,453,70,105,69
2023-12-18T15:00:00Z,0,9,232,7,28,21,7,629,49,126,73
2023-12-18T16:00:00Z,0,10,193,10,31,26,6,540,30,92,60
2023-12-18T17:00:00Z,0,8,229,5,30,18,7,607,39,101,69
2023-12-18T18:00:00Z,0,2,217,3,30,17,8,450,28,95,36
2023-12-18T19:00:00Z,0,1,167,1,14,7,4,348,19,79,17
2023-12-18T20:00:00Z,0,2,139,1,9,10,8,323,10,55,20
2023-12-18T21:00:00Z,0,1,111,1,6,6,3,214,10,53,10
2023-12-18T22:00:00Z,0,1,83,1,8,6,2,171,9,43,11
