timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,5,0,23,1,12,1,0,75,0,19,0
2023-12-12T00:00:00Z,6,0,15,0,11,0,0,30,0,11,2
2023-12-12T01:00:00Z,2,0,4,0,6,0,0,16,0,10,0
2023-12-12T02:00:00Z,1,0,8,0,5,0,0,22,0,12,1
2023-12-12T03:00:00Z,2,0,6,0,5,0,0,31,0,13,0
2023-12-12T04:00:00Z,5,0,20,0,15,1,0,63,0,22,0
2023-12-12T05:00:00Z,9,0,10,0,2,0,0,208,0,40,2
2023-12-12T06:00:00Z,39,0,59,0,9,0,0,280,4,90,5
2023-12-12T07:00:00Z,84,0,90,1,16,2,1,391,1,123,11
2023-12-12T08:00:00Z,90,0,120,0,24,0,0,313,1,85,4
2023-12-12T09:00:00Z,82,0,96,0,14,2,0,368,4,96,10
2023-12-12T10:00:00Z,83,0,123,0,14,2,0,342,3,85,6
2023-12-12T11:00:00Z,61,0,124,0,11,2,0,340,2,72,4
2023-12-12T12:00:00Z,69,0,112,0,16,1,0,358,1,97,15
2023-12-12T13:00:00Z,65,0,128,0,16,1,0,344,3,105,6
2023-12-12T14:00:00Z,77,0,132,0,19,5,0,391,2,84,12
2023-12-12T15:00:00Z,64,0,101,0,8,4,0,422,3,104,6
2023-12-12T16:00:00Z,53,0,213,0,10,4,0,394,3,93,8
2023-12-12T17:00:00Z,57,0,158,0,6,0,0,348,2,69,3
2023-12-12T18:00:00Z,35,0,128,0,10,1,0,282,1,57,2
2023-12-12T19:00:00Z,27,0,97,0,9,0,0,231,1,44,1
2023-12-12T20:00:00Z,18,0,88,0,5,1,0,203,3,35,4
2023-12-12T21:00:00Z,17,0,63,0,12,0,0,166,1,36,3
2023-12-12T22:00:00Z,16,0,42,0,10,4,0,95,0,24,2
