timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-23T22:00:00Z,1,114,0,17,0,1,8,0,56,0
2023-05-23T23:00:00Z,1,49,0,8,0,0,4,0,50,0
2023-05-24T00:00:00Z,0,30,0,8,0,0,1,0,27,0
2023-05-24T01:00:00Z,3,28,0,17,0,0,3,0,50,0
2023-05-24T02:00:00Z,1,33,0,10,1,0,24,0,55,0
2023-05-24T03:00:00Z,14,226,5,22,6,5,102,1,215,1
2023-05-24T04:00:00Z,7,311,3,60,23,16,131,0,327,8
2023-05-24T05:00:00Z,13,344,14,108,52,15,188,1,386,17
2023-05-24T06:00:00Z,8,473,17,96,52,12,252,0,443,28
2023-05-24T07:00:00Z,10,437,10,98,33,6,229,3,376,40
2023-05-24T08:00:00Z,5,446,13,60,20,3,195,2,305,28
2023-05-24T09:00:00Z,5,535,13,69,22,12,256,2,232,23
2023-05-24T10:00:00Z,8,591,32,48,19,15,260,2,261,26
2023-05-24T11:00:00Z,16,700,37,54,20,23,251,4,268,29
2023-05-24T12:00:00Z,20,828,57,23,25,6,332,2,283,41
2023-05-24T13:00:00Z,32,1015,53,19,19,6,450,3,257,34
2023-05-24T14:00:00Z,22,1061,40,20,12,14,443,6,213,33
2023-05-24T15:00:00Z,16,917,22,17,7,27,345,3,244,13
2023-05-24T16:00:00Z,11,793,18,15,4,36,309,2,217,16
2023-05-24T17:00:00Z,10,571,5,27,1,8,192,0,263,10
2023-05-24T18:00:00Z,7,454,9,19,2,8,160,2,210,5
2023-05-24T19:00:00Z,5,350,2,21,1,2,99,1,187,9
2023-05-24T20:00:00Z,7,322,0,14,0,5,110,0,146,1
2023-05-24T21:00:00Z,8,215,0,12,1,3,59,0,131,2
