timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,1,5,0,1,0,1,38,0,15,1
2023-03-06T00:00:00Z,1,0,0,1,0,0,27,0,5,2
2023-03-06T01:00:00Z,2,0,0,1,0,0,16,0,7,2
2023-03-06T02:00:00Z,0,3,0,2,0,1,39,0,15,0
2023-03-06T03:00:00Z,0,2,0,0,0,0,70,0,16,0
2023-03-06T04:00:00Z,0,5,0,0,1,6,333,1,54,7
2023-03-06T05:00:00Z,1,4,0,2,1,12,524,0,112,5
2023-03-06T06:00:00Z,1,11,0,1,7,9,728,2,147,9
2023-03-06T07:00:00Z,0,25,0,2,9,12,742,3,155,16
2023-03-06T08:00:00Z,4,16,0,2,3,16,591,0,170,11
2023-03-06T09:00:00Z,5,19,0,1,6,14,388,4,135,7
2023-03-06T10:00:00Z,0,4,0,4,0,5,343,0,110,4
2023-03-06T11:00:00Z,3,4,0,2,5,19,302,0,122,10
2023-03-06T12:00:00Z,4,5,1,2,3,8,402,1,133,9
2023-03-06T13:00:00Z,1,3,1,3,7,18,563,2,220,6
2023-03-06T14:00:00Z,4,4,0,2,2,9,571,1,179,7
2023-03-06T15:00:00Z,1,2,0,5,2,22,608,0,165,7
2023-03-06T16:00:00Z,1,3,0,5,0,17,674,1,141,0
2023-03-06T17:00:00Z,0,9,1,2,1,11,504,0,122,1
2023-03-06T18:00:00Z,1,4,0,2,1,6,281,1,67,2
2023-03-06T19:00:00Z,3,11,0,0,0,3,168,0,35,4
2023-03-06T20:00:00Z,1,9,0,0,0,7,109,0,33,3
2023-03-06T21:00:00Z,2,3,0,0,0,5,87,0,28,0
2023-03-06T22:00:00Z,1,2,0,1,2,4,52,1,14,0
