timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-14T23:00:00Z,0,81,1,0,5,0,23,0,14,10
2024-01-15T00:00:00Z,1,47,0,0,1,0,19,0,24,5
2024-01-15T01:00:00Z,0,33,2,0,0,0,12,0,14,10
2024-01-15T02:00:00Z,2,22,6,0,7,0,15,1,13,8
2024-01-15T03:00:00Z,2,40,8,0,6,4,32,0,30,8
2024-01-15T04:00:00Z,7,287,16,1,20,22,195,3,118,31
2024-01-15T05:00:00Z,10,338,29,3,38,28,290,15,155,54
2024-01-15T06:00:00Z,25,412,55,2,37,98,358,26,213,100
2024-01-15T07:00:00Z,27,523,71,4,54,61,424,13,236,113
2024-01-15T08:00:00Z,15,452,55,1,60,28,299,11,206,90
2024-01-15T09:00:00Z,36,486,48,2,46,25,227,10,151,97
2024-01-15T10:00:00Z,30,520,61,3,54,21,271,11,158,80
2024-01-15T11:00:00Z,55,580,52,3,59,23,282,8,157,74
2024-01-15T12:00:00Z,12,656,62,4,44,9,259,6,145,78
2024-01-15T13:00:00Z,24,872,83,7,49,49,416,17,120,63
2024-01-15T14:00:00Z,17,1001,100,8,39,24,444,11,173,62
2024-01-15T15:00:00Z,18,1020,71,9,42,19,449,12,143,51
2024-01-15T16:00:00Z,7,997,79,6,23,7,506,8,104,35
2024-01-15T17:00:00Z,9,805,37,3,19,7,387,0,91,31
2024-01-15T18:00:00Z,2,545,30,1,14,5,283,1,84,29
2024-01-15T19:00:00Z,3,404,21,0,6,0,219,0,90,18
2024-01-15T20:00:00Z,0,326,13,1,2,1,162,2,69,13
2024-01-15T21:00:00Z,0,301,12,0,12,1,120,0,71,13
2024-01-15T22:00:00Z,2,190,9,0,4,1,99,0,68,6
