timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,7,0,64,0,5,0,0,160,0,16,0
2023-12-09T00:00:00Z,9,0,51,0,4,0,0,125,0,12,0
2023-12-09T01:00:00Z,8,0,41,0,6,0,0,76,0,13,0
2023-12-09T02:00:00Z,8,0,28,0,2,0,0,57,2,13,0
2023-12-09T03:00:00Z,8,0,30,0,3,0,0,51,0,15,0
2023-12-09T04:00:00Z,2,0,23,0,7,0,0,62,1,15,0
2023-12-09T05:00:00Z,2,0,5,0,0,0,0,125,1,26,0
2023-12-09T06:00:00Z,3,0,7,0,1,0,0,146,1,34,0
2023-12-09T07:00:00Z,18,0,29,0,14,0,0,159,0,35,1
2023-12-09T08:00:00Z,18,0,72,0,9,3,0,198,0,56,4
2023-12-09T09:00:00Z,40,0,115,0,10,3,0,307,3,91,1
2023-12-09T10:00:00Z,29,0,149,0,19,0,0,343,3,87,8
2023-12-09T11:00:00Z,29,0,158,0,14,0,0,363,0,91,6
2023-12-09T12:00:00Z,49,0,178,0,10,0,0,356,2,101,8
2023-12-09T13:00:00Z,31,0,185,0,18,1,0,361,1,96,10
2023-12-09T14:00:00Z,40,1,171,0,17,1,1,385,1,112,13
2023-12-09T15:00:00Z,27,0,207,0,8,2,2,433,3,91,4
2023-12-09T16:00:00Z,35,0,175,0,13,1,0,414,3,71,7
2023-12-09T17:00:00Z,25,0,170,0,6,3,0,353,0,73,2
2023-12-09T18:00:00Z,15,0,159,0,12,1,0,326,1,61,1
2023-12-09T19:00:00Z,16,0,137,1,11,3,1,282,1,50,4
2023-12-09T20:00:00Z,25,0,146,0,10,1,0,220,1,39,3
2023-12-09T21:00:00Z,11,0,107,0,6,0,0,231,0,32,2
2023-12-09T22:00:00Z,16,0,102,0,8,1,1,206,0,21,1
