timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-05T22:00:00Z,0,4,257,0,46,2,1,161,0,18,0
2023-08-05T23:00:00Z,1,3,184,1,39,0,0,102,0,6,0
2023-08-06T00:00:00Z,0,0,137,0,42,0,1,74,0,9,0
2023-08-06T01:00:00Z,0,0,88,0,23,2,0,70,1,2,0
2023-08-06T02:00:00Z,0,1,70,0,26,1,0,67,0,6,0
2023-08-06T03:00:00Z,0,0,59,0,23,0,0,45,0,5,0
2023-08-06T04:00:00Z,0,0,56,1,30,2,0,68,0,10,0
2023-08-06T05:00:00Z,0,2,39,1,26,2,0,50,0,14,0
2023-08-06T06:00:00Z,0,0,55,0,27,1,0,47,0,19,0
2023-08-06T07:00:00Z,0,1,84,2,28,6,0,107,1,23,1
2023-08-06T08:00:00Z,0,0,122,5,42,5,0,166,0,31,0
2023-08-06T09:00:00Z,0,1,163,1,30,3,0,205,0,21,0
2023-08-06T10:00:00Z,2,1,238,4,44,9,0,298,0,28,1
2023-08-06T11:00:00Z,3,1,220,4,62,7,1,292,0,46,2
2023-08-06T12:00:00Z,1,2,282,5,53,18,0,300,1,65,0
2023-08-06T13:00:00Z,2,0,239,3,56,6,0,309,0,52,1
2023-08-06T14:00:00Z,1,1,278,6,80,5,0,302,0,63,0
2023-08-06T15:00:00Z,3,1,268,2,58,7,0,318,0,59,0
2023-08-06T16:00:00Z,0,0,294,2,73,7,0,266,0,73,0
2023-08-06T17:00:00Z,0,1,287,1,83,6,0,279,0,55,0
2023-08-06T18:00:00Z,2,2,225,5,79,10,0,232,0,54,0
2023-08-06T19:00:00Z,1,2,192,8,61,10,0,178,0,55,0
2023-08-06T20:00:00Z,2,1,183,3,69,5,1,145,0,50,2
2023-08-06T21:00:00Z,0,1,121,0,52,3,0,104,0,23,0
