timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,5,0,24,0,1,1,10,53,1,18,0
2023-06-12T23:00:00Z,3,0,29,0,2,0,3,34,0,10,1
2023-06-13T00:00:00Z,3,0,22,0,1,0,4,27,0,3,2
2023-06-13T01:00:00Z,11,0,10,0,1,0,2,20,0,11,2
2023-06-13T02:00:00Z,4,0,24,0,1,0,5,30,4,8,5
2023-06-13T03:00:00Z,11,0,72,1,0,0,3,156,3,42,0
2023-06-13T04:00:00Z,33,2,193,3,5,9,7,279,6,95,4
2023-06-13T05:00:00Z,38,3,306,2,10,17,28,593,8,121,10
2023-06-13T06:00:00Z,59,2,356,0,11,14,48,755,6,186,8
2023-06-13T07:00:00Z,77,0,249,4,15,13,45,718,4,115,2
2023-06-13T08:00:00Z,63,14,135,0,14,10,15,504,0,120,2
2023-06-13T09:00:00Z,53,1,114,0,19,1,8,209,1,125,1
2023-06-13T10:00:00Z,79,2,230,6,6,1,11,583,3,104,4
2023-06-13T11:00:00Z,68,1,235,1,9,4,12,578,9,120,5
2023-06-13T12:00:00Z,95,0,255,0,6,11,22,609,8,118,2
2023-06-13T13:00:00Z,83,0,365,1,5,6,16,645,5,123,7
2023-06-13T14:00:00Z,86,5,301,1,7,7,34,718,2,120,3
2023-06-13T15:00:00Z,39,0,286,1,2,6,25,686,2,117,10
2023-06-13T16:00:00Z,13,1,248,1,5,4,15,600,1,92,4
2023-06-13T17:00:00Z,14,2,214,0,1,4,14,470,6,77,5
2023-06-13T18:00:00Z,7,7,184,0,1,5,13,391,4,62,7
2023-06-13T19:00:00Z,20,2,134,0,6,3,7,274,6,59,4
2023-06-13T20:00:00Z,13,0,126,0,3,7,7,255,2,54,4
2023-06-13T21:00:00Z,17,0,75,0,1,1,6,135,2,38,1
