timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,0,0,0,0,0,1,96,0,8,0
2023-07-03T23:00:00Z,0,0,0,0,0,0,47,0,2,0
2023-07-04T00:00:00Z,0,0,0,0,0,0,30,0,3,1
2023-07-04T01:00:00Z,0,0,0,0,0,0,47,2,8,8
2023-07-04T02:00:00Z,0,0,0,0,0,0,82,1,11,0
2023-07-04T03:00:00Z,0,0,0,0,0,0,442,0,28,4
2023-07-04T04:00:00Z,0,0,0,0,2,1,623,3,65,10
2023-07-04T05:00:00Z,0,1,0,0,1,3,835,5,60,18
2023-07-04T06:00:00Z,0,0,0,0,1,2,812,5,40,10
2023-07-04T07:00:00Z,0,0,0,0,0,6,608,8,35,17
2023-07-04T08:00:00Z,0,0,0,0,1,0,509,10,32,16
2023-07-04T09:00:00Z,0,0,0,0,0,2,437,7,32,6
2023-07-04T10:00:00Z,0,0,0,0,0,1,421,15,35,12
2023-07-04T11:00:00Z,1,0,0,0,0,0,511,22,33,11
2023-07-04T12:00:00Z,0,0,0,0,0,0,556,9,24,12
2023-07-04T13:00:00Z,0,0,0,0,0,0,636,10,31,4
2023-07-04T14:00:00Z,0,0,0,0,0,1,683,9,26,8
2023-07-04T15:00:00Z,0,1,0,0,0,0,647,2,23,7
2023-07-04T16:00:00Z,2,0,0,0,0,2,478,3,19,2
2023-07-04T17:00:00Z,1,0,0,0,0,1,353,1,12,3
2023-07-04T18:00:00Z,0,0,0,0,0,3,298,1,11,1
2023-07-04T19:00:00Z,0,1,0,0,0,0,279,1,11,2
2023-07-04T20:00:00Z,0,0,0,0,0,1,173,0,11,1
2023-07-04T21:00:00Z,0,0,0,0,0,0,85,1,5,2
