timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,6,1,124,0,0,2,15,205,1,64,2
2023-06-24T23:00:00Z,11,0,78,0,1,5,12,118,1,44,3
2023-06-25T00:00:00Z,8,0,30,0,1,0,8,89,0,24,0
2023-06-25T01:00:00Z,7,0,32,0,0,0,2,76,1,24,0
2023-06-25T02:00:00Z,13,0,25,0,0,0,2,63,0,15,0
2023-06-25T03:00:00Z,4,0,24,0,0,0,9,60,0,8,0
2023-06-25T04:00:00Z,6,0,32,0,1,0,6,46,1,19,1
2023-06-25T05:00:00Z,11,0,29,0,0,1,15,93,4,8,1
2023-06-25T06:00:00Z,12,3,39,0,1,2,14,120,2,5,1
2023-06-25T07:00:00Z,39,0,93,0,2,4,18,198,0,20,2
2023-06-25T08:00:00Z,40,0,120,0,0,5,14,307,0,26,3
2023-06-25T09:00:00Z,36,0,162,0,0,2,10,384,0,32,2
2023-06-25T10:00:00Z,42,0,170,0,0,4,6,423,1,36,4
2023-06-25T11:00:00Z,62,0,156,0,1,8,10,412,3,43,4
2023-06-25T12:00:00Z,54,1,194,0,1,9,6,439,2,33,3
2023-06-25T13:00:00Z,44,0,210,1,1,1,18,430,1,51,4
2023-06-25T14:00:00Z,38,0,180,0,1,4,8,451,1,54,3
2023-06-25T15:00:00Z,33,0,193,0,1,6,16,468,0,54,3
2023-06-25T16:00:00Z,26,0,201,0,1,0,11,492,0,70,1
2023-06-25T17:00:00Z,18,0,247,0,2,2,18,445,2,59,1
2023-06-25T18:00:00Z,23,1,230,0,0,2,13,406,1,90,5
2023-06-25T19:00:00Z,24,0,168,0,1,2,11,304,0,57,2
2023-06-25T20:00:00Z,18,2,124,0,0,8,10,271,0,60,0
2023-06-25T21:00:00Z,3,1,94,0,0,1,5,154,0,32,0
