timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,0,2,63,0,1,9,3,140,2,21,5
2023-07-27T23:00:00Z,0,0,40,0,1,3,1,76,2,10,6
2023-07-28T00:00:00Z,0,1,27,1,2,5,3,58,3,9,2
2023-07-28T01:00:00Z,0,0,34,0,12,9,1,53,5,17,12
2023-07-28T02:00:00Z,0,0,44,3,3,9,1,103,9,10,9
2023-07-28T03:00:00Z,0,8,124,0,10,20,2,364,15,47,60
2023-07-28T04:00:00Z,0,11,228,6,22,34,6,497,38,112,72
2023-07-28T05:00:00Z,0,19,252,1,19,44,10,521,52,171,67
2023-07-28T06:00:00Z,0,12,247,9,36,49,12,572,53,127,69
2023-07-28T07:00:00Z,0,20,269,12,26,53,7,527,35,108,58
2023-07-28T08:00:00Z,0,23,299,5,27,42,16,486,30,117,51
2023-07-28T09:00:00Z,0,14,285,15,35,51,6,464,40,111,68
2023-07-28T10:00:00Z,0,12,282,8,34,45,10,455,44,108,88
2023-07-28T11:00:00Z,0,13,304,7,30,45,13,495,59,112,90
2023-07-28T12:00:00Z,0,12,309,5,36,32,6,540,57,114,79
2023-07-28T13:00:00Z,0,5,216,13,27,44,4,604,72,154,86
2023-07-28T14:00:00Z,0,8,218,9,47,36,9,638,45,133,86
2023-07-28T15:00:00Z,0,10,222,6,29,24,8,608,42,146,97
2023-07-28T16:00:00Z,0,5,230,5,38,15,9,520,43,137,52
2023-07-28T17:00:00Z,0,8,212,5,25,28,5,429,23,150,37
2023-07-28T18:00:00Z,0,4,193,4,10,22,7,404,10,117,33
2023-07-28T19:00:00Z,0,9,192,2,21,14,2,338,5,59,31
2023-07-28T20:00:00Z,0,6,222,0,12,3,5,282,4,44,16
2023-07-28T21:00:00Z,0,4,150,2,6,9,1,316,5,48,11
