timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-16T23:00:00Z,3,61,0,13,0,0,19,0,42,0
2023-03-17T00:00:00Z,2,25,0,7,0,1,18,0,32,0
2023-03-17T01:00:00Z,1,25,0,5,0,2,8,0,16,0
2023-03-17T02:00:00Z,1,15,1,8,2,0,16,0,35,0
2023-03-17T03:00:00Z,1,19,4,16,2,0,10,0,48,0
2023-03-17T04:00:00Z,7,127,1,40,3,4,45,0,198,1
2023-03-17T05:00:00Z,4,182,1,73,5,4,60,0,259,8
2023-03-17T06:00:00Z,8,170,10,79,14,10,90,1,254,7
2023-03-17T07:00:00Z,32,319,7,73,7,10,152,0,283,6
2023-03-17T08:00:00Z,29,234,12,68,11,7,114,4,247,6
2023-03-17T09:00:00Z,50,289,5,55,4,6,96,1,253,11
2023-03-17T10:00:00Z,14,329,10,80,10,13,75,0,330,4
2023-03-17T11:00:00Z,11,370,8,88,8,21,102,1,335,4
2023-03-17T12:00:00Z,18,334,8,101,14,12,108,3,300,10
2023-03-17T13:00:00Z,23,489,10,105,13,21,126,0,356,18
2023-03-17T14:00:00Z,13,499,10,92,10,10,128,5,350,19
2023-03-17T15:00:00Z,8,469,8,99,7,8,107,0,334,15
2023-03-17T16:00:00Z,13,509,6,61,7,3,96,0,337,9
2023-03-17T17:00:00Z,10,559,5,45,6,13,140,1,353,8
2023-03-17T18:00:00Z,8,427,0,26,3,8,111,0,309,5
2023-03-17T19:00:00Z,10,353,0,28,0,6,75,0,299,8
2023-03-17T20:00:00Z,15,257,0,20,2,0,91,0,219,2
2023-03-17T21:00:00Z,6,247,0,17,0,4,105,1,196,0
2023-03-17T22:00:00Z,5,190,0,12,0,5,81,0,199,1
